Wandsworth Borough Council,
,
Parking Account  2018/19,
,
,
,
2018/19,�
,
,
Total Expenditure,"8,979,842"
,
,
Income,
Ticket Machines,"11,713,735"
Parking Permits,"7,663,636"
Resident Visitor Permit,"1,918,813"
Business Permits,"2,132,158"
Suspended Parking Bays,"221,771"
Road Traffic Act Income,"8,111,846"
Bay Suspension,"2,297,133"
Other Income,"419,729"
,
Total Income,"34,478,821"
,
,
Surplus at 31/3/2019,"-25,498,979"
,
,
,
Application of Surplus,
,
,
Capital new CCTV control room,"177,000"
Highways Improvements and Maintenance                                        ,"6,249,353"
Contribution to Concessionary Fares,"14,186,849"
Shopmobility,"204,777"
Special Needs and Education Transport ,"4,681,000"
,
Total ,"25,498,979"
