Department,Payment date,Payment amount,Payee,Method,Activity
Adult Social Services Directorate,20171129,"17,924.52",NATIONAL SCHIZOPHRENIA FELLOWSHIP,Invoice,Advice And Advocacy Services
Adult Social Services Directorate,20171121,"4,360.00",Able 2 Occupational Therapy Servs Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20171123,"39,607.95",SW London & St Georges MHealth NHS Trust,Invoice,Agency Staff
Adult Social Services Directorate,20171110,"6,019.88",EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,20171128,"26,177.26",COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171128,"2,981.70",HEARTFELT ROOFING LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171128,"4,627.34",Neilcott Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171102,"18,637.79",RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171120,"29,965.31",S & S Burner Services Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171120,"3,414.43",T LOUGHMAN & CO LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171120,"58,809.75",WARWICK LANDSCAPING LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171116,"106,770.00",Videalert Ltd,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171120,"42,870.93",MR R BAKER,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171128,"20,199.08",RSL SERVICES LIMITED,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171103,"6,180.00",EXTERIOR ARCHITECTURE LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171120,614.4,JOHN BURKE ASSOCIATES,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171121,"63,508.80",JONES LANG LASALLE,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171102,"37,740.00",GL Hearn Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171106,"7,015.68",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"51,802.26",ACTION ON HEARING LOSS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"7,812.73",AIMS CARE PARTNERSHIP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"10,885.20",ALLIED CARE (MHS) LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"11,068.20",ASHCROFT CARE SERVICES,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"6,513.60",ASHTON CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"8,218.40",ASTRA HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"9,694.24",BEECH LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"6,092.52",BIRCC,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171122,"5,895.99",BIRCC,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"8,057.51",C & K HEALTHCARE LTD T/A COLLEGE HILL RH,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"13,654.50",CAMBIAN LEARNING DISABILITIES MIDLANDS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171122,"14,109.65",CAMBIAN LEARNING DISABILITIES MIDLANDS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"7,267.16",CAMERON LODGE LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"51,625.36",Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171113,"4,648.32",Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"35,258.80",Caretech Community Services Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171121,"3,528.99",CENTRUST CARE HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171113,"3,457.50",CHERRY LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"8,107.52",CHOICE CARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"7,845.99",CHOICE CARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171122,"2,862.20",CNV Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"3,221.64",CRAEGMOOR OLD RECTORY BREDE PRIORY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"9,975.52","CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"12,575.68",DEEPDENE CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"8,518.44",DOLPHIN HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171113,"3,085.22",EAST VIEW HOUSING MANAGEMENT LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"2,470.76",ELEANOR NURSING & SOCIAL CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,806.19,ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"5,622.08",ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"5,580.20",ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"4,734.80",ESSEX CARE CONSORTIUM,Invoice,Cl Cont External Residential
