Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,HARDWARE/SOFTWARE MAINTENANCE,479434,100336340,18-Sep-14,265.00,NCC SERVICES LTD,SP0000702
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",480243,100410000,10-Sep-14,450.00,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",480244,100410000,10-Sep-14,810.00,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",480246,100410000,10-Sep-14,810.00,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",480247,100410000,10-Sep-14,620.00,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",480249,100410000,10-Sep-14,810.00,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,SERVICES,CONSULTANTS FEES,20291402,100534200,05-Sep-14,855.50,ALAN BAXTER INTEGRATED DESIGN,2019226
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,483117,100534200,16-Sep-14,"1,790.70",QUATRO PUBLIC RELATIONS,SP0008082
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,481971,100534200,11-Sep-14,"2,400.00",ANN SAWYER ACCESS DESIGN,SP0008466
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,481961,103000770,12-Sep-14,"1,626.02",THE ASSOCIATION OF ELECTORAL ADMINISTRAT,SP0002779
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,481963,103000770,12-Sep-14,"1,626.02",THE ASSOCIATION OF ELECTORAL ADMINISTRAT,SP0002779
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,483561,103000770,12-Sep-14,495.00,THE ASSOCIATION OF ELECTORAL ADMINISTRAT,SP0002779
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,487984,103000770,23-Sep-14,541.66,XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,492876,103033420,26-Sep-14,468.40,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20291993,103036000,15-Sep-14,523.24,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,484206,103036000,15-Sep-14,607.19,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,493501,103036000,29-Sep-14,950.66,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,483737,103036000,15-Sep-14,"10,786.10",TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,483738,103036000,15-Sep-14,"3,481.06",TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,493688,103036000,29-Sep-14,543.03,TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,481936,103130170,12-Sep-14,639.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,HIV RAPID TESTING PILOT,488090,105141710,23-Sep-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,HIV RAPID TESTING PILOT,485751,105141710,18-Sep-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,477935,107836210,11-Sep-14,153.75,DANWOOD GROUP LTD,SP0002739
