DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Resources Directorate,02/07/2018,4044.00,ELITE TRAINING ,Invoice,Training
Adult Social Services Directorate,09/07/2018,760.00,Stefan Brown,Invoice,Training
Adult Social Services Directorate,03/07/2018,2035.64,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,03/07/2018,846.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,05/07/2018,888.62,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Adult Social Services Directorate,24/07/2018,1200.00,Able Training and Consultancy (L Cobb),Invoice,Training
Resources Directorate,02/07/2018,960.00,OMNIPLEX GROUP LTD,Invoice,Materials
Chief Executives Directorate,03/07/2018,89532.18,XMA LIMITED,Invoice,Hardware purchases
Adult Social Services Directorate,04/07/2018,1259.93,Hearing Equipment Advice ,Invoice,Agency Staff
Chief Executives Directorate,04/07/2018,16848.00,PENNA PLC,Invoice,Consultants Fees
Resources Directorate,04/07/2018,1268.76,CDW LTD,Invoice,Hardware purchases
Chief Executives Directorate,04/07/2018,4572.00,OFFICE FURNITURE ONLINE,Invoice,Furniture
Chief Executives Directorate,05/07/2018,3600.00,Insight4 Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,05/07/2018,1119.45,PENNA PLC,Invoice,Recruitment Costs
Resources Directorate,05/07/2018,1027.13,ENABLE LEISURE AND CULTURE,Invoice,Other Indirect Employee Exp
Chief Executives Directorate,09/07/2018,1760.00,ELEANOR FOX,Invoice,Consultants Fees
Childrens Directorate,05/07/2018,1847.20,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Chief Executives Directorate,10/07/2018,5791.20,OFFICE FURNITURE ONLINE,Invoice,Furniture
Resources Directorate,11/07/2018,8691.60,XMA LIMITED,Invoice,Hardware purchases
Housing & Regeneration Directorate,11/07/2018,826.86,CDW LTD,Invoice,Equipment
Resources Directorate,11/07/2018,5011.20,ALLEN LANE LIMITED,Invoice,Agency Staff
Resources Directorate,11/07/2018,900.00,SODEXO MOTIVATION SOLUTIONS UK LTD,Invoice,Materials
Chief Executives Directorate,12/07/2018,1974.00,Snap Surveys Ltd,Invoice,Miscellaneous Expenses
Chief Executives Directorate,12/07/2018,4703.42,Wagstaff Interiors Group,Invoice,Equipment
Chief Executives Directorate,12/07/2018,8064.00,XMA LIMITED,Invoice,Equipment
Resources Directorate,13/07/2018,1150.00,TRAINING OUTSOURCE LIMITED,Invoice,Training
Resources Directorate,16/07/2018,677.00,SAFA TRAINING & CONSULTANCY LTD,Invoice,Training
Resources Directorate,17/07/2018,504.65,CIVICA UK LTD,Invoice,Software Maintenance
Resources Directorate,17/07/2018,769.32,BANNER GROUP LTD,Invoice,Materials
Resources Directorate,17/07/2018,24125.22,MTI TECHNOLOGY LIMITED,Invoice,Network Maintenance
Adult Social Services Directorate,18/07/2018,3000.00,Healthcare Conferences UK Ltd,Invoice,Training
Resources Directorate,18/07/2018,1023.58,BANNER GROUP LTD,Invoice,Materials
Adult Social Services Directorate,18/07/2018,1614.00,ACTION LEARNING ASSOCIATES,Invoice,Training
Resources Directorate,18/07/2018,839.14,CDW LTD,Invoice,Hardware purchases
Resources Directorate,18/07/2018,510.00,SAFA TRAINING & CONSULTANCY LTD,Invoice,Training
Resources Directorate,19/07/2018,1260.00,XMA LIMITED,Invoice,Hardware purchases
Resources Directorate,19/07/2018,3622.15,APOGEE CORPORATION LTD,Invoice,Hardware purchases
Resources Directorate,19/07/2018,4083.12,HJM ASSOCIATES,Invoice,Occupational Health Doctors
Resources Directorate,19/07/2018,3300.00,PENNA PLC,Invoice,Recruitment Costs
Chief Executives Directorate,19/07/2018,22356.00,OFFICE FURNITURE ONLINE,Invoice,Furniture
Environment & Community Services Directorate,19/07/2018,11450.88,Opus International Consultants (uk) Ltd,Invoice,Agency Staff
Chief Executives Directorate,20/07/2018,45071.64,Wagstaff Interiors Group,Invoice,Furniture
Adult Social Services Directorate,20/07/2018,12192.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,23/07/2018,9580.80,Baltimore Consulting Ltd,Invoice,Agency Staff
Chief Executives Directorate,23/07/2018,42284.22,XMA LIMITED,Invoice,Hardware purchases
Adult Social Services Directorate,26/07/2018,6096.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,26/07/2018,504.00,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,26/07/2018,2956.80,UNIQUE OFFICE SOLUTIONS LTD,Invoice,Furniture
Adult Social Services Directorate,26/07/2018,927.55,APOGEE CORPORATION LTD,Invoice,Equipment
Chief Executives Directorate,26/07/2018,896.00,THE KAIROS CENTRE LIMITED,Invoice,Venue & facilities hire
Resources Directorate,26/07/2018,540.00,TATTERSALL TRAINING,Invoice,Training
Resources Directorate,26/07/2018,1350.00,MIDLANDHR,Invoice,Equipment
Resources Directorate,26/07/2018,9620.82,WORKPLACE OPTIONS,Invoice,Other Indirect Employee Exp
Housing & Regeneration Directorate,26/07/2018,691.20,Shelter Trading Ltd,Invoice,Training
Resources Directorate,26/07/2018,5011.20,ALLEN LANE LIMITED,Invoice,Agency Staff
Resources Directorate,26/07/2018,1860.95,OFFICE DEPOT UK LTD (SSA),Invoice,Materials
Resources Directorate,26/07/2018,13530.00,LinkedIn Ireland Unlimited,Invoice,Recruitment Costs
Resources Directorate,27/07/2018,4909.76,Whitepack Network Services,Invoice,Hardware purchases
