DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/10/2019, 20.00 ,TFL AUTOSETTLEMENT,PCARD,Miscellaneous Expenses
Chief Executives Directorate,01/10/2019, 10.00 ,OYSTER ONLINE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,01/10/2019, 10.00 ,OYSTER ONLINE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,01/10/2019, 21.60 ,SPARKOL,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02/10/2019, 262.78 ,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,03/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,03/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,03/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,04/10/2019, 40.00 ,WWW.EUROPARKS.COM,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 15.00 ,OYSTER ONLINE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 15.00 ,OYSTER ONLINE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
