Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1075752,100410000,27-Oct-16,"1,029.97",BATTERSEA ARTS CENTRE TRUST LTD,SP0003082
WANDSWORTH COUNCIL,CS,,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1068738,100510000,18-Oct-16,"3,262.53",ADVANTIS CREDIT LIMITED,SP0011326
WANDSWORTH COUNCIL,CS,,Revenue,SERVICES,CONSULTANTS FEES,1060573,100534200,13-Oct-16,"10,555.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,Revenue,SERVICES,CONSULTANTS FEES,1055913,10053420K0002P,06-Oct-16,"7,556.25",TIBBALDS,SP0010872
WANDSWORTH COUNCIL,CS,,Revenue,OTHER AGENCIES,HEALTHWATCH CONTRACT,1053235,102043830,04-Oct-16,"35,911.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,1063434,103033440,12-Oct-16,504.62,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,1074748,103033440,27-Oct-16,676.01,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1064015,103036000,12-Oct-16,"1,135.28",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1077787,103036000,28-Oct-16,"1,475.87",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,1065788,103130170,18-Oct-16,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076715,105041520,28-Oct-16,"1,149.00",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076636,105041520,28-Oct-16,"5,028.00",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077758,105041520,31-Oct-16,"3,103.00",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076619,105041520,28-Oct-16,"1,890.00",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076710,105041520,27-Oct-16,"2,532.00",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076637,105041520,27-Oct-16,"1,328.00",QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076632,105041520,27-Oct-16,865.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076635,105041520,28-Oct-16,"3,873.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076629,105041520,27-Oct-16,"4,591.00",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077759,105041520,28-Oct-16,"1,006.00",BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077115,105041520,27-Oct-16,261.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077761,105041520,31-Oct-16,"1,162.00",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076633,105041520,27-Oct-16,383.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076714,105041520,28-Oct-16,"2,907.00",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076622,105041520,27-Oct-16,"1,223.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076711,105041520,27-Oct-16,"1,301.00",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076620,105041520,27-Oct-16,80.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076630,105041520,28-Oct-16,"2,631.00",HEATHBRIDGE PRACTICE,SP0008179
