Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,1009121,100336210,04-Aug-16,138.00,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,1009121,100336210,04-Aug-16,760.00,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1024278,100410000,18-Aug-16,"1,975.00",Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1024145,100410000,18-Aug-16,"2,495.00",Revenue,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1024145,100410000,18-Aug-16,"3,500.00",Revenue,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,1012788,100534200,09-Aug-16,"5,405.00",Revenue,JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,1013303,100534200,10-Aug-16,"2,323.03",Revenue,PINSENT MASONS,SP0008115
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,1013303,100534200,10-Aug-16,3.00,Revenue,PINSENT MASONS,SP0008115
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,1020969,10053420K0002P,23-Aug-16,"4,856.25",Revenue,TIBBALDS,SP0010872
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,HEALTHWATCH CONTRACT,1008213,102043830,02-Aug-16,"4,309.00",Revenue,WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,1009530,103033440,16-Aug-16,"1,368.28",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,1022115,103033440,25-Aug-16,648.39,Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1022096,103036000,17-Aug-16,"1,506.24",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1022103,103036000,17-Aug-16,"4,990.15",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1022104,103036000,17-Aug-16,"1,063.78",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1026737,103036000,25-Aug-16,"3,875.53",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1026737,103036000,25-Aug-16,32.48,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",FLOWERS,1016712,103130170,12-Aug-16,646.00,Revenue,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,,HEALTH,GP LCS CONTRACTS,1009922,105041520,04-Aug-16,"1,189.00",Revenue,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,GP LCS CONTRACTS,1027291,105041520,25-Aug-16,"2,890.00",Revenue,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,GP LCS CONTRACTS,1027290,105041520,25-Aug-16,"2,345.00",Revenue,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,EMERG HORMONAL CONTRACEPTION,1009779,105041670,04-Aug-16,299.00,Revenue,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,GP CHLAMYDIA SCREENING LCS,1009922,105141540,04-Aug-16,270.00,Revenue,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,GP CHLAMYDIA SCREENING LCS,1027291,105141540,25-Aug-16,20.00,Revenue,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,GP CHLAMYDIA SCREENING LCS,1027290,105141540,25-Aug-16,230.00,Revenue,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,HIV RAPID TESTING PILOT,1009922,105141710,04-Aug-16,60.00,Revenue,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,HIV RAPID TESTING PILOT,1027290,105141710,25-Aug-16,45.00,Revenue,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,LOCALLY ENHANCED SERVICES,1009922,105341380,04-Aug-16,"2,208.98",Revenue,CHATFIELD HEALTH CARE,SP0002903
