Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,Revenue,LEGAL & COURT COSTS,100434600,24/11/2015,809629,666.40,Michelmores LLP,RG0000001
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,Revenue,LEGAL & COURT COSTS,100434600,24/11/2015,809629,75.00,Michelmores LLP,RG0000001
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,04/11/2015,790025,"8,726.25",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,03/11/2015,790048,"3,375.00",LAVAT CONSULTING LTD,SP0003311
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,05/11/2015,790681,"8,570.37",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,09/11/2015,791483,"2,287.65",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,27/11/2015,810318,"1,898.32",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,27/11/2015,810320,581.93,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,12/11/2015,798066,"1,097.09",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,12/11/2015,799453,"1,274.79",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,18/11/2015,803429,"3,499.83",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,25/11/2015,810078,"3,549.18",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,103036200,04/11/2015,790362,"5,974.87",THE ELECTORAL  REFORM SERVICE,SP0007459
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",103110000,24/11/2015,810702,900.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,12/11/2015,799485,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,103138500,04/11/2015,789044,732.00,OSBOND AND TUTT LTD,SP0010203
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,797207,"4,547.00",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797209,"1,183.00",BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,797198,787.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797199,"2,042.00",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797200,"1,526.00",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,797201,"1,145.00",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797145,40.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797204,"1,248.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,796682,"1,932.00",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,796755,"5,323.00",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,796756,"2,732.00",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,796758,"3,709.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,796759,147.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
