Position Reference,Dept,Team,Category,Post Title,Responsibilities as at 31/3/2016 (apart from DESS which are as at Dec 2015),Grade,Actual salary,Rounded 5k,Total in 5k band,"(In progress, tbc) 
Budget held",Reports to,Number of Staff
TD403,Finance Department,Fin - Design Services Maintenance,Permanent,Business Manager Maintenance,"Manages multi-disciplinary Building Projects, Building Maintenance, Electrical Services, Lift Services and CDM Regulations teams. (now left)",London Principal Officer 7,54240,50000,60,,Bob Holt,0
E5303,Education and Social Services Department,ESS - Governor Services,Permanent,Head of Governor Services and Schools Professional Development Manager,Efficient and effective operation of the Governor Services and ensuring that Governing Bodies are aware of their role in school improvement and that all clerks are knowledgeable and equipped to advise the Governors in their legal and procedural responsibilities,London Principal Officer 7,54240,50000,60,, ,38
FIT01,Finance Department,Fin - ICT Applications,Permanent,Applications Manager,Assume overall accountability for the successful delivery of Enterprise ICT Solutions supporting the Councils key Business Functions.,London Principal Officer 7,54240,50000,60,,Frank McGeady,22
TD419,Finance Department,Fin - Management,Permanent,Business Manager (Arch & Surv),Duties include managing professional staff engaged in the implementation of complex design schemes,London Principal Officer 7,54240,50000,60,,Bob Holt,9
C0502,Education and Social Services Department,ESS - Youth Work Services,Permanent,Head of Youth Work Service,Responsible for the strategic management and development of the Council's Youth Work Service,London Principal Officer 7,54240,50000,60,,Karen Fulton,66
SC119,Education and Social Services Department,ESS - Social Work Management Team,Permanent,Service Manager - Referral and Assessment,Provide leadership in managing services for children and young people in need at the point of referral to the Dept and the assessment process. Manage Emergency Duty Service and Hospital Social Work Team.,London Principal Officer 7,54240,50000,60,,Michele Harris,0
HCS32,Housing and Community Services Department,HCS - Engineering Consultancy,Permanent,Principal Engineer,"Carries out investigation, detailed design and implementation of traffic schemes.",London Principal Officer 7,54240,50000,60,,Steve Kempster,4
H3009,Housing and Community Services Department,HCS - Technical Team,Permanent,Senior Technical Manager,"Responsible for the programme of major repairs, improvement and regeneration schemes to Councils Housing Stock.",London Principal Officer 7,54240,50000,60,,Ian Stewart,15
C0045,Education and Social Services Department,ESS - FRP/TF/Leaving Care/Child Sexual Exploitation,Permanent,Deputy FRP Manager,Deputy to Manager of the Council's Family Recovery Project ,London Principal Officer 7,54240,50000,60,, ,28
E5860,Education and Social Services Department,ESS - Business and Administrative Support,Permanent,Strategic Business Manager,"Management of the Professional Centre on behalf of the Education Department including responsibility for strategic planning and development of services and facilities to meet the needs of schools and the department, including Early Years needs.",London Principal Officer 7,54240,50000,60,, ,0
C0501,Education and Social Services Department,ESS - Youth Support Teams,Permanent,Head of Youth Support Services,"Provide senior operational and strategic management of Youth Support Services, including Adolescent Resource Centres.",London Principal Officer 7,54240,50000,60,,Michele Harris,47
SC030,Education and Social Services Department,ESS - Social Work CLA Management Team,Permanent,Social Work Mgr - Children Looked After,Ensuring social workers working with children looked after and their families understand and fulfil their duties and responsibilities arising from the relevant legislation and Working Together to safeguard children and young people and to protect them from significant harm.,London Principal Officer 7,54240,50000,60,,Trevor Moores,23
LYS02,Education and Social Services Department,ESS - Youth Offending,Permanent,YOT Manager,"Production, implementation and monitoring of the Youth Justice Plan and leading a multi agency Youth Offending Team.",London Principal Officer 7,54240,50000,60,,Sean Dunkling,25
A1611,Administration Department,Adm - Management (HR),Permanent,Reward and Development Manager,"Responsible for the Council's Occupational Health, Health & Safety  and Reward & Management Information Services",London Principal Officer 7,53163,50000,60,,Catherine Parsons,11
ED157,Education and Social Services Department,ESS - Curr Professional & Devel (Support),Permanent,Head of Schools Music Service/Development Officer - Music (PT/28),Developing and enhancing the music service across the Borough ,London Principal Officer 7,54240,50000,60,,Sian Mathias,8
H0319,Housing and Community Services Department,HCS - Major Works Programming,Permanent,Head of Programming,Financial monitoring of the HCS department's capital programme and progress chasing of schemes.,London Principal Officer 7,54240,50000,60,,Ian Stewart,2
HC101,Housing and Community Services Department,HCS - Leasehold and Procurement,Permanent,Leasehold and Procurement Manager,Primarily responsible for the identification of all potential sites for both disposals/sales and the construction of Hidden Homes.,London Principal Officer 7,54240,50000,60,,Frank Egan,8
E5685A,Education and Social Services Department,ESS - Educational Psychology Service,Permanent,Senior Educational Psychologist,"To provide a psychological service in a defined geographical area involving individual assessments of children, advisory and consultative support to parents, schools and other agencies concerning the needs of children and the promotion, co-ordination and evaluation of the Service�s research and project development.",London Principal Officer 7,54240,50000,60,,Tara Midgen,5
C0311,Education and Social Services Department,ESS - Early Years Service,Permanent,Deputy Head of Early Years and Intervention Support Service,Provide managerial supervision and support to the three Early Years Locality Coordinators - each with a large multi agency team and a cluster of Sure Start Children�s Centres.,London Principal Officer 7,54240,50000,60,,Paul Martland,22
