Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,OTH LA,Revenue,CONTRIBUTION - WESTMINSTER,603473,100044500,03-Mar-15,"85,818.00",CITY OF WESTMINSTER,SP0000345
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625481,100410000,31-Mar-15,675.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625470,100410000,31-Mar-15,"3,150.00",MR R BAKER,SP0001444
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",613414,100410000,16-Mar-15,435.34,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",604198,10051000K0002P,03-Mar-15,"1,500.00",ZEST DESIGN AND MARKETING LTD,SP0009328
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,605160,100534200,04-Mar-15,"7,410.00",WILDWOOD CREATIVE LLP,SP0003945
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,RENTS,Revenue,RENTS,616763,10061340K00951,19-Mar-15,"5,250.00",C GOLFINGER,SP0007180
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,Revenue,LEGAL & COURT COSTS,20301795,100634600,06-Mar-15,555.00,Slater and Gordon (UK) LLP Client Account,2991000
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,614482,102238500,18-Mar-15,"4,602.50",ELAYS NETWORK,SP0007047
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,614483,102238500,18-Mar-15,"9,205.00",ELAYS NETWORK,SP0007047
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,92.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,500.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,23.60,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,0.46,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,1.16,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,605758,103033420,05-Mar-15,1.50,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,336.78,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,336.78,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,336.78,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,282.32,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,26.58,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,608856,103033420,10-Mar-15,269.71,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,612231,103036000,13-Mar-15,766.99,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,616789,103036000,20-Mar-15,"1,154.53",ROYAL MAIL,SP0001067
