Date Occurred,Local Authority Department,Beneficiary,Amount,Summary of Purpose,Merchant Category,Value Added Tax that cannot be recovered 
30/12/2014,EDUCATION AND SOCIAL SERVICES,EURO HOTEL CLAPHAM,150.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
30/12/2014,EDUCATION AND SOCIAL SERVICES,EURO HOTEL CLAPHAM,375.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
31/12/2014,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,LAMBETH PCN PAYMENTS,130.00 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,222.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,12.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,147.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,32.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,267.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,267.50 ,Government services,Statutory Bodies,Not applicable
31/12/2014,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,267.50 ,Government services,Statutory Bodies,Not applicable
01/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
01/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/01/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,48.30 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
03/01/2015,EDUCATION AND SOCIAL SERVICES,H&M 756 PUTNEY,-44.98 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
04/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,51.00 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
05/01/2015,SCHOOLS,TESCO STORES 5999,68.55 ,Grocery stores,General Retail and Wholesale,Not applicable
05/01/2015,EDUCATION AND SOCIAL SERVICES,FGW WEBSALES,-70.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/01/2015,ADMINISTRATION,Amazon  Mktplce EU-UK,23.52 ,Book stores,Books and Periodicals,Not applicable
06/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER RENEW WEB,10.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/01/2015,EDUCATION AND SOCIAL SERVICES,EURO HOTEL CLAPHAM,450.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
06/01/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,8.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/01/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,43.50 ,Grocery stores,General Retail and Wholesale,Not applicable
07/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,70.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/01/2015,EDUCATION AND SOCIAL SERVICES,RADISSON HOTEL LIVERP,-86.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
07/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/01/2015,HOUSING AND COMMUNITY SERVICES,WWW.PARKINGEYE.CO.UK,100.70 ,Car parking & garages,Travel - Air/Rail/Road,Not applicable
07/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/01/2015,ADMINISTRATION,SAINSBURYS S/MKTS,2.85 ,Grocery stores,General Retail and Wholesale,Not applicable
07/01/2015,SCHOOLS,JOLLY LEARNING LTD,12.46 ,Book stores,Books and Periodicals,Not applicable
08/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/01/2015,FINANCE,FINANCIAL TIMES LT,353.00 ,Catalogue & retail shops,General Retail and Wholesale,Not applicable
08/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/01/2015,SCHOOLS,Amazon EU,10.48 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
