Library,Address,Postcode,Phone_Number,Ward,Web_Link,X,Y
Battersea Park Library,309 Battersea Park Road,SW11 4NF,020 8871 7468,Queenstown,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/battersea-park-library/,528270.65,176662.24
York Gardens Library,34 Lavender Road,SW11 2UG,020 8871 7471,Latchmere,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/york-gardens-library/,526850.31,175888.04
Battersea Library,265 Lavender Hill,SW11 1JB,020 8871 7466,Shaftesbury,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/battersea-library/,527624.18,175480.33
Putney Library,5/7 Disraeli Road,SW15 2DR,020 8871 7090,Thamesfield Ward,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/putney-library/,524035.05,175158.39
Roehampton Library,2 Danebury Avenue,SW15 4HD,020 8871 7091,Roehampton Ward,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/roehampton-library/,522250.22,173780.97
Southfields Library,300 Wimbledon Park Road,SW19 6NL,020 8871 6388,West Hill Ward,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/southfields-library/,524585.33,173143.81
Northcote Library,155e Northcote Road,SW11 6QB,020 8871 7469,Northcote,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/northcote-library/,527637.14,174506.14
Balham Library,16 Ramsden Road,SW12 8QY,020 8871 7195,Balham Ward,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/balham-library/,528511.36,173448.01
Earlsfield Library,276 Magdalen Road,SW18 3NY,020 8871 6389,Earlsfield,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/earlsfield-library/,526117.2,173056.52
Tooting Library,75 Mitcham Road,SW17 9PD,020 8871 7175,Graveney Ward,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/tooting-library/,527617.01,171322.92
Wandsworth Town,11 Garratt Lane,SW18 4AQ,020 8871 5588,Fairfield,https://wandsworth.gov.uk/leisure-and-culture/libraries/our-libraries/wandsworth-town-library/,525683.37,174571.59
