Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20284305,10051000K0002P,11-Jun-14,"1,000.00",Revenue,Dunsin Surveyors,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20284306,10051000K0002P,11-Jun-14,"1,000.00",Revenue,Dunsin Surveyors,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20286200,100534200,27-Jun-14,"1,075.00",Revenue,J S LEWIS,2014245
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,431733,100534200,26-Jun-14,850.00,Revenue,HARRISON GROUP ENVIRONMENTAL LTD,SP0006054
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,431743,100534200,26-Jun-14,"12,000.00",Revenue,MLM CONSULTING ENGINEERS LTD,SP0006775
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,RENTS,RENTS,429476,10061340K00941,25-Jun-14,"11,250.00",Revenue,D&A (CAUSEWAY) LIMITED,SP0002628
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20284274,103033420,09-Jun-14,949.00,Revenue,LEXIS NEXIS BUTTERWORTHS,2003609
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20284637,103130170,11-Jun-14,544.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,415820,103436200,03-Jun-14,"23,335.00",Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285465,105041520,19-Jun-14,"1,726.00",Revenue,THE GREYSWOOD PRACTICE,2000093
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20286015,105041520,25-Jun-14,"5,035.00",Revenue,PUTNEYMEAD GROUP MEDICAL PRACTICE,2000539
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285472,105041520,19-Jun-14,"3,700.00",Revenue,HEATHBRIDGE PRACTICE,2000653
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285467,105041520,19-Jun-14,"1,926.00",Revenue,MAYFIELD SURGERY,2002017
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285470,105041520,19-Jun-14,"1,974.00",Revenue,BRIDGE LANE GROUP PRACTICE,2003398
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285477,105041520,19-Jun-14,924.00,Revenue,DR APUL THURAIRATNAM,2003931
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285464,105041520,19-Jun-14,"2,387.00",Revenue,CHATFIELD HEALTH CARE,2006295
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285461,105041520,19-Jun-14,741.00,Revenue,BATTERSEA FIELDS PRACTICE,2006688
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285474,105041520,19-Jun-14,"5,702.00",Revenue,THURLEIGH ROAD PRACTICE,2009008
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285475,105041520,19-Jun-14,"2,004.00",Revenue,BROCKLEBANK GROUP PRACTICE,2009182
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285476,105041520,19-Jun-14,"6,923.00",Revenue,LAVENDER HILL GROUP PRACTICE,2009191
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285463,105041520,19-Jun-14,"2,446.00",Revenue,QUEENSTOWN ROAD MEDICAL PRACTICE,2010972
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285468,105041520,19-Jun-14,"1,206.00",Revenue,ELBOROUGH STREET SURGERY,2010973
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285466,105041520,19-Jun-14,"1,844.00",Revenue,ST PAULS COTTAGE PRACTICE,2012942
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285469,105041520,19-Jun-14,"1,526.00",Revenue,BATTERSEA RISE GROUP PRACTICE,2016842
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285473,105041520,19-Jun-14,"2,753.00",Revenue,EARLSFIELD PRACTICE,2016869
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20285462,105041520,19-Jun-14,920.00,Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,HEALTH,HIV HLTH SUPPORT SERVICE,20284867,105241820,12-Jun-14,"2,833.00",Revenue,THE METRO CENTRE LTD,2016990
