,2019/20,,
,�,,
Expenditure,'000,,
,,,
Parking Management Staff,"1,769",,
Repair and maintenance of equipment,556,,
Parking Contractor,"3,809",,
IT equipment,277,,
Other Costs/Charges,"1,426",,
Capital financing Costs,259,,
Central & Departmental Support,"1,278",,
,,,
Total Expenditure,"9,374",,
,,,
Income,,,
,,,
Business Permits,"-2,488",,
Other Income ,-294,,
Pay & Display / Meters,"-13,111",,
PCN,"-9,224",,
Resident Permits,"-7,153",,
Resident Visitors Permits,"-1,815",,
Bay Suspension,"-2,348",,
Trade Permits,-222,,
,,,
Total Income,"-36,655",,
,,,
On-Street Parking (Surplus)/Net Cost,"-27,281",,
,,,
,,,
Statement of Parking Account Surplus 2019/20,,,
,,,
Shopmobility,195,,
Community Transport,7,,
Contribution to Concessionary Fares,"14,291",,
Special Needs and Education Transport," 2,559 ",,
Upgrade of parking machines -coinage ,121,,
Highways Improvements and Maintenance," 10,108 ",,
Capital new CCTV control Room,0,,
,,,
Total,"27,281",,
