Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,589266,152645310,11-Feb-15,"2,435.17", HOPELIT UK LTD,SP0005994
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,589266,152680820,11-Feb-15,-495.80, HOPELIT UK LTD,SP0005994
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,589266,152684120,11-Feb-15,-443.57, HOPELIT UK LTD,SP0005994
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596194,130245330,19-Feb-15,"4,472.68",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596195,130245330,19-Feb-15,"5,237.67",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596196,130245330,19-Feb-15,"5,560.07",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596197,130245330,19-Feb-15,"5,237.67",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596264,130245330,19-Feb-15,"4,472.68",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596265,130245330,19-Feb-15,"5,236.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596266,130245330,19-Feb-15,"5,558.83",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596267,130245330,19-Feb-15,"5,236.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596268,130245330,19-Feb-15,"4,039.84",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596269,130245330,19-Feb-15,"4,729.40",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596270,130245330,19-Feb-15,"5,020.88",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596271,130245330,19-Feb-15,"4,729.40",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596195,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596196,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596197,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596265,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596266,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596267,130280720,19-Feb-15,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596269,130280720,19-Feb-15,-319.40,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596270,130280720,19-Feb-15,-319.40,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596271,130280720,19-Feb-15,-319.40,229 MITCHAM LANE LTD,SP0000884
