Department,Payment date, Payment amount ,Payee,Method,Activity
Housing & Regeneration Directorate,20171020,4808.16,CREST MANOR LTD,Invoice,Accommodation - Uasc
Housing & Regeneration Directorate,20171027,26423.54,PANGEA SUPPORT SERVICES LTD,Invoice,Accommodation - Uasc
Housing & Regeneration Directorate,20171031,7165.71,PANGEA SUPPORT SERVICES LTD,Invoice,Accommodation - Uasc
Housing & Regeneration Directorate,20171020,1200.00,BERTRAM THOMAS,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20171020,2994.11,DR D PATEL & MRS P PATEL,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20171004,860.00,REDACTED PERSONAL DATA,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20171016,860.00,REDACTED PERSONAL DATA,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20171026,9197.99,Effectable Construction Services Ltd,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,20171031,618.00,Entrycall Ltd,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,20171031,9577.16,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,20171012,2048.44,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,20171027,971.20,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,20171031,4710.00,TOTAL HYGIENE LTD,Invoice,Adaptations & Aids
Children's Services Directorate,20171012,954.56,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,954.56,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,631.08,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,507.48,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,507.48,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,1316.28,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,1254.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,847.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,847.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171012,784.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171026,784.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,20171016,2268.00,SOUTH LONDON AND MAUDSLEY NHS TRUST,Invoice,Adoption Support
Children's Services Directorate,20171025,2910.00,WEIGHT WATCHERS,Invoice,Adult Weight Mgt Service
Children's Services Directorate,20171018,4744.50,4 IMPRINT DIRECT LTD,Invoice,Advertising / Publicity
Children's Services Directorate,20171013,780.00,ADOPTION UK,Invoice,Advertising / Publicity
Children's Services Directorate,20171002,2400.00,BOLD MEDIA,Invoice,Advertising / Publicity
Chief Executives Directorate,20171012,778.80,DOTMAILER LTD,Invoice,Advertising / Publicity
Children's Services Directorate,20171018,540.00,Green World Media Ltd,Invoice,Advertising / Publicity
Children's Services Directorate,20171020,3000.00,NET NATIVES,Invoice,Advertising / Publicity
Chief Executives Directorate,20171011,632.81,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Chief Executives Directorate,20171017,592.41,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Environment & Community Services Directorate,20171020,9559.44,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services Directorate,20171012,26886.78,NATIONAL SCHIZOPHRENIA FELLOWSHIP,Invoice,Advice And Advocacy Services
Adult Social Services Directorate,20171018,1575.00,NATIONAL SCHIZOPHRENIA FELLOWSHIP,Invoice,Advice And Advocacy Services
Adult Social Services Directorate,20171025,32915.50,VOICEABILITY ADVOCACY,Invoice,Advice And Advocacy Services
Children's Services Directorate,20171019,12096.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Children's Services Directorate,20171024,8640.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20171010,24000.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20171011,4800.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20171016,14400.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,20171006,2040.00,BROOKSON ENGINEERING (5618i) LTD,Invoice,Agency Staff
Environment & Community Services Directorate,20171016,1824.00,BROOKSON ENGINEERING (5618i) LTD,Invoice,Agency Staff
Environment & Community Services Directorate,20171019,1968.00,BROOKSON ENGINEERING (5618i) LTD,Invoice,Agency Staff
Environment & Community Services Directorate,20171031,1824.00,BROOKSON ENGINEERING (5618i) LTD,Invoice,Agency Staff
Children's Services Directorate,20171020,1729.18,CHILDCARE ANSWERED,Invoice,Agency Staff
