DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,14/09/2018,860.00,REDACTED PERSONAL DATA,INVOICE,Accommodation- Other Destitute
Housing & Regeneration Directorate,06/09/2018,1473.33,DR D PATEL & MRS P PATEL,INVOICE,Accommodation- Other Destitute
Housing & Regeneration Directorate,21/09/2018,1200.00,BERTRAM THOMAS,INVOICE,Accommodation- Other Destitute
Housing & Regeneration Directorate,04/09/2018,49549.20,T BROWN GROUP LTD,INVOICE,Adaptations & Aids
Housing & Regeneration Directorate,11/09/2018,585.60,PRISUM UK MEDICAL LTD (MOVEMEN,INVOICE,Adaptations & Aids
Housing & Regeneration Directorate,24/09/2018,565.03,Entrycall Ltd,INVOICE,Adaptations & Aids
Childrens Directorate,05/09/2018,1742.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,1246.68,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,13/09/2018,975.60,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,1045.98,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,27/09/2018,975.60,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,07/09/2018,5940.00,MILES BRAMWELL ADMIN SERV. LTD,INVOICE,Adult Weight Mgt Service
Chief Executives Directorate,06/09/2018,1427.18,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Childrens Directorate,11/09/2018,5610.00,WEST CREATIVE LTD,INVOICE,Advertising / Publicity
Childrens Directorate,07/09/2018,750.00,YEME Empowerment,INVOICE,Advertising / Publicity
Childrens Directorate,19/09/2018,1893.39,SHEEK LTD T/A TROPHIEANDMEDALS,INVOICE,Advertising / Publicity
Adult Social Services Directorate,24/09/2018,550.80,Substance Photography,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,25/09/2018,3069.78,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Childrens Directorate,25/09/2018,7805.64,4 IMPRINT DIRECT LTD,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,27/09/2018,2230.55,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Adult Social Services Directorate,20/09/2018,1480.00,POhWER,INVOICE,Advocacy contract
Childrens Directorate,07/09/2018,2249.50,Janet Watson,INVOICE,Agency Staff
Childrens Directorate,03/09/2018,82013.00,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Childrens Directorate,03/09/2018,1116.00,INTERCOUNTRY ADOPTION CENTRE,INVOICE,Agency Staff
Childrens Directorate,04/09/2018,53286.99,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Environment & Community Services Directorate,04/09/2018,3744.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Housing & Regeneration Directorate,04/09/2018,1044.00,ADREM GROUP LTD,INVOICE,Agency Staff
Childrens Directorate,05/09/2018,9325.57,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Environment & Community Services Directorate,06/09/2018,1632.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Childrens Directorate,06/09/2018,4200.00,MISS A M A RAYNOR,INVOICE,Agency Staff
Childrens Directorate,06/09/2018,2880.00,Bamberry Consulting,INVOICE,Agency Staff
Housing & Regeneration Directorate,07/09/2018,2044.50,ADREM GROUP LTD,INVOICE,Agency Staff
Childrens Directorate,10/09/2018,5122.00,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Childrens Directorate,10/09/2018,4750.00,MISS A M A RAYNOR,INVOICE,Agency Staff
Environment & Community Services Directorate,10/09/2018,17376.00,PURPLE STRAWBERRY LIMITED,INVOICE,Agency Staff
Housing & Regeneration Directorate,11/09/2018,1044.00,ADREM GROUP LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,11/09/2018,4036.50,PROJECT CENTRE Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,12/09/2018,2412.00,ADREM GROUP LTD,INVOICE,Agency Staff
Resources Directorate,13/09/2018,4718.59,Northgate Public Services (UK),INVOICE,Agency Staff
Resources Directorate,19/09/2018,57414.14,Northgate Public Services (UK),INVOICE,Agency Staff
Housing & Regeneration Directorate,19/09/2018,3000.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,21/09/2018,3600.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Childrens Directorate,21/09/2018,1440.00,Bamberry Consulting,INVOICE,Agency Staff
