Date,Amount,Supplier Name,Spend
20170901,1273.32,TOUCAN TOOL CO LTD,Building Works Stores
20170901,106675.04,CENTREPOINT,Supporting People Contracts
20170901,2137.64,HAYES COURT NURSING HOME,External Residential Care
20170901,19523.25,H A MARKS LIMITED, Construction Work
20170901,19396.45,BLUEBIRD CARE (WANDSWORTH),External Nursing Care
20170901,1800.00,STEPHEN GREW CONSTRUCTION CO. LTD,Equipment
20170901,23108.77,IHG (GLOBEL) LIMITED,Subscriptions
20170901,8461.92,ESTATEMAN LTD,Other Office Expenses
20170901,4800.00,THINK EVENTS (LONDON) LIMITED,Project Work
20170901,10411.78,BRETT LANDSCAPING ,Building Works Stores
20170901,9600.00,BRANDUIN BUSINESS SUPPORT,Project Work
20170901,2721.60,SE ENGINEERING LIMITED,Payments To Sub-Contractors
20170901,7468.11,ASPLI,Equipment
20170901,18157.14,Esland South Ltd,External Residential Care
20170901,14981.86,Lioncare Limited,External Residential Care
20170901,11159.38,Help Me Grow Fostering Services Limited,External Fostering
20170901,2423.79,MNS care Plc,External Residential Care
20170901,27472.50,Regenfirst Limited,General Contract Work
20170901,40993.20,Northern Commercials,Vehicle Running Costs
20170901,3441.00,Select Fostercare Services Ltd,External Fostering
20170901,15825.62,Cameron Support Services Ltd,External Lodgings
20170901,888.48,Spacestage Ltd,Materials
20170901,3534.00,Nicci Murphy TA Avocet Services Ltd,Miscellaneous Expenses
20170901,19981.71,Phoenix Child Care Ltd,External Residential Care
20170901,2212.00,MRS J U CAMILLERI,Independent Sch - Transport
20170901,2567.97,FARIDA OUAZINE,Independent Sch - Transport
20170901,3203.61,MS K WALLACE,Independent Sch - Transport
20170901,610.19,MR MUHIADAN HASSAN,Independent Sch - Transport
20170901,58653.56,Wandsworth BID,Wandsworth BID
20170901,3640.77,Swift Lawyers, Capital grants
20170901,4000.00,Talbots Law Ltd, Capital grants
20170901,1113.60,Gentworks Ltd,Cleaning
20170901,684.00,The Big Yellow Self Storage Co,Removals And Reorganisations
20170901,2166.74,People Matters Network,Hardware purchases
20170901,538.80,Acute Training Solutions Limited,Training
20170904,14590.00,CRIMINAL RECORDS BUREAU,Recruitment Costs
20170901,8214.60,HM REVENUE AND CUSTOMS,Equipment
20170904,3730.00,Amiy Buildings Services Consulting Ltd,General Contract Work
20170904,840.00,Pole to Pole Marquees,"Vehicle Repairs, Maintenance"
20170904,2147.64,Redacted Personal Data,Under Occupation Payments
20170904,2422.95,Redacted Personal Data,Under Occupation Payments
20170904,3262.98,Redacted Personal Data,Under Occupation Payments
20170905,11756.00,CRIMINAL RECORDS BUREAU,Recruitment Costs
20170905,40332.00,CENTER ACADEMY,Independent - Day & Boarding
20170905,12782.91,COMPUTERSHARE VOUCHER SERVICES,Other Indirect Employee Exp
20170905,68926.67,CHELSEA INDEPENDENT COLLEGE,Independent - Day & Boarding
20170905,1681.80,50 Burr Road Residents LTD,Personal Account
20170906,40516.75,HITACHI CAPITAL FINANCE LTD,B&B Payments
20170906,13666.00,CENTER ACADEMY,Independent - Day & Boarding
20170906,19554.64,FINTON HOUSE SCHOOL,Independent - Day & Boarding
20170906,5208.56,EVERSHED BROS LTD,APC - Funerals
20170906,2040.00,CONSULT YO LTD,Training
20170906,267160.57,PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170906,1273.48,MISS D YEBOAH,Independent Sch - Transport
20170906,1576.38,M. MOHAMED,Independent Sch - Transport
20170906,663.27,AHLAM MOHAMED,Independent Sch - Transport
20170906,2618.18,Richard & Joanna Lewis,Independent Sch - Transport
20170906,540.00,Beta Safety Systems,General Repairs S/C
20170906,25000.00,Mr Rajiv Sharma, Capital grants
20170906,1000.00,Working Men's College,Miscellaneous Expenses
20170906,912.17,JAMES PENDLETON ESTATE AGENTS,Residents Permits
20170907,4080.00,Institute of Acoustics,Training
20170907,936.00,OXFORD UNIVERSITY HOSPITAL NHS TRUST,Gum Service - Other Providers
20170907,3916.00,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,CLA External Parenting Assmt
20170907,5941.00,THE ROCHE SCHOOL,Independent - Day & Boarding
20170907,1764.00,FINTON HOUSE SCHOOL,Independent - Day & Boarding
20170907,24826.09,ABBEY HOUSE,Cl Cont External Residential
