Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20281058,100300510,12-May-14,497.36,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20282644,100300510,20-May-14,"1,106.19",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",397551,100410000,01-May-14,681.52,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",397552,100410000,01-May-14,"1,824.96",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20283639,100412160,30-May-14,21.84,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20282939,100430010,22-May-14,"1,169.19",Revenue,PEMBERTONS RESIDENTIAL LTD,2012901
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20282933,100534200,22-May-14,"12,000.00",Revenue,MLM CONSULTING ENGINEERS LTD,2018873
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20282934,100534200,22-May-14,"5,525.00",Revenue,TTP Consulting,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,FEASIBILITY STUDIES,20283224,100634380,30-May-14,500.00,Revenue,CAD-CAPTURE DATA SERVICES LTD,2013447
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,PROJECT WORK,20282880,102034800,22-May-14,"23,594.00",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20282453,102234800,20-May-14,"4,602.50",Revenue,ELAYS NETWORK,2003236
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20281058,103000510,12-May-14,"1,854.22",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20281539,103000510,12-May-14,"3,118.08",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20282644,103000510,20-May-14,866.47,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20283411,103033420,29-May-14,"4,591.38",Revenue,RICOH UK LTD,2002588
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20282646,103036000,20-May-14,474.90,Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20281539,103100510,12-May-14,119.68,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20282644,103100510,20-May-14,437.08,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20283399,103130170,29-May-14,542.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20283400,103130170,29-May-14,542.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20283401,103130170,29-May-14,542.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20283402,103138500,29-May-14,780.00,Revenue,MEDIA ON DEMAND LTD,2013042
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,413169,103436200,29-May-14,"2,245.80",Revenue,WAGSTAFF INTERIORS GROUP,SP0005775
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,20282867,105341300,22-May-14,"19,200.00",Revenue,SOLUTIONS 4 HEALTH,2017583
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ADULT WEIGHT MGT SERVICE,20281543,105641230,12-May-14,"4,850.00",Revenue,WEIGHT WATCHERS LTD,2018905
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20282093,106030460,15-May-14,563.04,Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20282094,106030460,15-May-14,563.04,Revenue,KCA,2017193
