Body name,Capital/Revenue,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,881424,100336210,23-Feb-16,307.50,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,881424,100336210,23-Feb-16,72.45,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,881424,100336210,23-Feb-16,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,881424,100336210,23-Feb-16,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,871591,100336240,12-Feb-16,"2,000.00",NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,871699,100336240,12-Feb-16,"4,500.00",NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,Revenue,CS,,SERVICES,CONSULTANTS FEES,875618,100534200,19-Feb-16,"16,245.00",MOTT MACDONALD LIMITED,SP0007437
WANDSWORTH COUNCIL,Revenue,CS,,OTHER AGENCIES,HEALTHWATCH CONTRACT,874603,102043830,19-Feb-16,"4,489.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,880460,102234800,25-Feb-16,"15,535.66",ACTIVE CHANGE FOUNDATION,SP0010553
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,883651,102234800,26-Feb-16,790.00,PULLMANOR LTD T/A REDWIG COACHES,SP0010623
WANDSWORTH COUNCIL,Revenue,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,880410,103033440,23-Feb-16,"9,458.87",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,863771,103036000,04-Feb-16,704.66,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,875876,103036000,19-Feb-16,"37,467.07",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,875933,103036000,19-Feb-16,604.96,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879657,103110000,19-Feb-16,"3,452.13",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879658,103110000,19-Feb-16,"2,585.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879659,103110000,19-Feb-16,"1,972.20",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879660,103110000,19-Feb-16,"1,785.98",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879661,103110000,19-Feb-16,"6,980.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879662,103110000,19-Feb-16,"8,460.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879663,103110000,19-Feb-16,"8,522.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,Revenue,CS,,"EQUIPMENT, FURNITURE & MATS",FLOWERS,870621,103130170,12-Feb-16,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,Revenue,CS,,MISC,MISCELLANEOUS EXPENSES,863305,103138500,04-Feb-16,"1,679.00",MEDIA ON DEMAND LTD,SP0007360
WANDSWORTH COUNCIL,Revenue,CS,,MISC,MISCELLANEOUS EXPENSES,874800,103138500,19-Feb-16,585.00,MEDIA ON DEMAND LTD,SP0007360
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,GP LES CONTRACTS,885237,105041520,29-Feb-16,"3,886.00",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,GP CHLAMYDIA SCREENING LES,885237,105141540,29-Feb-16,60.00,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,HIV RAPID TESTING PILOT,866220,105141710,09-Feb-16,"1,281.00",PASSANTE HEALTHCARE LTD,SP0006465
