Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",1125477,100410000,22-Dec-16,"5,352.60",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",1125490,100410000,22-Dec-16,"1,456.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,1120719,100436240,21-Dec-16,"1,600.00",CONCERTO SUPPORT SERVICES LTD,SP0009527
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",1120779,100510000,28-Dec-16,"3,405.00",SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,1111012,100534200,06-Dec-16,"11,969.23",TIBBALDS,SP0010872
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1111481,103033420,09-Dec-16,476,TAO TECHNOLOGIES LTD,SP0008481
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1118574,103033420,16-Dec-16,"1,396.89",ADARE SEC LIMITED,SP0011484
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1118946,103033420,22-Dec-16,573.9,ADARE SEC LIMITED,SP0011484
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1123139,103036000,21-Dec-16,"1,601.41",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1118950,103036000,19-Dec-16,"16,410.58",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1121011,103036000,20-Dec-16,"1,875.52",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1121011,103036000,20-Dec-16,4.06,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1096282,103036000,05-Dec-16,"2,871.93",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1118945,103036000,22-Dec-16,"1,242.06",ADARE SEC LIMITED,SP0011484
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,1118104,103130170,16-Dec-16,972,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ADMINISTRATION,CUSTOMER & CLIENT RECPTS - EXT,Revenue,APPLICATION - BRIT CITIZENSHIP,1130525,103180190,30-Dec-16,575,OFFICE OF THE IMMIGRATION SERVICES COMMI,SP0009287
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1117609,105041670,16-Dec-16,115,SAAJ LTD,SP0005001
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1121407,105041670,22-Dec-16,138,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1106490,105041670,02-Dec-16,184,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1126230,105141760,29-Dec-16,20,TERRENCE HIGGINS TRUST,SP0006448
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1126230,105141760,29-Dec-16,600,TERRENCE HIGGINS TRUST,SP0006448
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CONDOM DISTRIBUTION,1108163,105241720,05-Dec-16,"4,000.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1112834,105341410,09-Dec-16,"1,500.00",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1123146,106340550,22-Dec-16,68,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1123146,106340550,22-Dec-16,690.98,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1115811,106340550,14-Dec-16,70,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1115811,106340550,14-Dec-16,926.77,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1126201,106340550,29-Dec-16,38,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1126201,106340550,29-Dec-16,493.24,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1123149,106340550,22-Dec-16,46,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1123149,106340550,22-Dec-16,624.57,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1121407,106341410,22-Dec-16,210,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1106490,106341410,02-Dec-16,350,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,1113644,107634800,14-Dec-16,"1,495.00",TLC (SOUTHERN) LTD,SP0011238
WANDSWORTH COUNCIL,PH,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1123507,107830000,22-Dec-16,601.42,POSTURITE (UK) LTD,SP0000964
WANDSWORTH COUNCIL,PH,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1123507,107830000,22-Dec-16,18.15,POSTURITE (UK) LTD,SP0000964
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,1113646,108034800,13-Dec-16,898.05,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,1113645,108034800,13-Dec-16,898.05,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,1113647,108034800,13-Dec-16,598.7,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,PH,,VOL ASS,Revenue,WANDSWORTH VICTIM SUPPORT,1120682,108148050,20-Dec-16,"10,000.00",VICTIM SUPPORT,SP0002027
WANDSWORTH COUNCIL,NGF HS,,SERVICES,Revenue,HIPS,1117064,110034460,14-Dec-16,960,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1114193,111045500,12-Dec-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1114194,111045500,12-Dec-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1129595,113813020,30-Dec-16,"1,394.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1112857,113813020,15-Dec-16,492.75,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1112331,113813020,08-Dec-16,"47,660.15",KINGDOM SECURITY LTD,SP0011210
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1110404,114030000,05-Dec-16,"3,036.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,1111483,114030010,07-Dec-16,950,INNOVISE PLC,SP0003868
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,CAP COST-PENSION FUND BENEFITS,1129297,114100590,28-Dec-16,"91,748.76",WANDSWORTH COUNCIL PENSION FUND,SP0007975
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1117608,114130000,14-Dec-16,474,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1118567,114130000,15-Dec-16,600,RIBA ENTERPRISES,SP0003005
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1114180,114133420,12-Dec-16,732.63,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,1129286,114210140,29-Dec-16,705,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1110407,11424537K07311,05-Dec-16,492,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1110406,11424537K07311,05-Dec-16,"1,028.60",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1110408,11424537K07361,05-Dec-16,"2,921.20",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,1117104,120100770,16-Dec-16,450,CENTRAL LAW TRAINING LTD,SP0002448
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,1117690,120136210,15-Dec-16,"4,683.75",EMIS INTELLECTUAL TECHNOLOGY,SP0004247
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1110047,120643250,06-Dec-16,"3,250.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1111852,120643250,07-Dec-16,"17,290.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1118149,120643250,15-Dec-16,"30,540.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1123131,120643250,22-Dec-16,"7,000.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1110062,120643250,07-Dec-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127876,120643250,29-Dec-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127946,120643250,29-Dec-16,950,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1128886,120643250,29-Dec-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1112818,120643250,08-Dec-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127414,120643250,29-Dec-16,"2,450.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127400,120643250,29-Dec-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127397,120643250,29-Dec-16,"3,900.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1127391,120643250,29-Dec-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1111877,120643250,08-Dec-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1128880,120643250,29-Dec-16,"1,105.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1111875,120643250,08-Dec-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1111876,120643250,08-Dec-16,850,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1111880,120643250,08-Dec-16,"1,750.00",FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1112320,120643250,08-Dec-16,612.5,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1117620,120643250,15-Dec-16,500,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1116414,120643250,14-Dec-16,591.66,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1128881,120643250,29-Dec-16,900,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1117627,120643250,15-Dec-16,723.9,KALEIDOSCOPE PSYCHOLOGY SERVICES LTD,SP0009489
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1123500,120643250,22-Dec-16,772.27,THE PETER BRANSTON CONSULTANCY,SP0009895
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1123499,120643250,22-Dec-16,728.1,THE PETER BRANSTON CONSULTANCY,SP0009895
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1104760,120643250,05-Dec-16,482,CARTER BROWN-THE EXPERT SERVICE,SP0010095
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1118955,120643250,20-Dec-16,623.34,DR MATTHEW CASTLE & DR RACHEL JONES,SP0010862
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1118957,120643250,20-Dec-16,651.67,DR MATTHEW CASTLE & DR RACHEL JONES,SP0010862
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,1111851,120646160,07-Dec-16,"2,130.15",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",1110970,120646170,07-Dec-16,"17,078.70",ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",1125856,120646170,29-Dec-16,"14,480.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",1110048,120646170,06-Dec-16,"3,318.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,1118960,120837640,20-Dec-16,600,RICS BOOKS,SP0000300
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - WEB OFFSET,1108975,121333580,02-Dec-16,"2,700.00",WARNERS MIDLANDS PLC,SP0007709
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - WEB OFFSET,1116851,121333580,13-Dec-16,"10,551.31",GARNETT DICKINSON PRINT LTD,SP0010495
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1116860,121333590,13-Dec-16,552.03,PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1116856,121333590,13-Dec-16,"1,455.74",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1129930,121333590,29-Dec-16,"1,207.90",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1129931,121333590,29-Dec-16,"1,591.40",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1108955,121333590,02-Dec-16,"1,435.47",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1108952,121333590,02-Dec-16,"1,019.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1129925,121333590,29-Dec-16,"1,019.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,1108938,121333590,02-Dec-16,626.62,DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - EXTERN NON FRAMEWORK,1108967,121333600,02-Dec-16,565,SERVICE GRAPHICS LTD,SP0002101
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - EXTERN NON FRAMEWORK,1108966,121333600,02-Dec-16,535,SERVICE GRAPHICS LTD,SP0002101
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,URGENT PRINT CONTRACT,1129932,121333620,29-Dec-16,"1,570.11",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,URGENT PRINT CONTRACT,1108956,121333620,02-Dec-16,"4,226.79",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,URGENT PRINT CONTRACT,1116857,121333620,13-Dec-16,"2,001.57",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,1129933,121338500,29-Dec-16,553.19,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,1108959,121338500,02-Dec-16,522.5,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,1129934,121338500,29-Dec-16,"3,725.00",LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,1129941,121338500,29-Dec-16,641,ONNEKAS LTD (MARTINS),SP0003051
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLIC RELATIONS,1125052,12203346K9018A,22-Dec-16,"3,847.00",LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,1117557,122130010,15-Dec-16,603.19,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1117732,122136000,14-Dec-16,60,NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,1118599,123000740,22-Dec-16,"3,135.00",CHERITH SIMMONS MANAGEMENT,SP0002875
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,1118599,123000740,22-Dec-16,"4,075.00",CHERITH SIMMONS MANAGEMENT,SP0002875
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,1104766,123000740,14-Dec-16,"1,761.00",MARCEL HIRSHMAN LTD,SP0006983
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,1118553,123000740,16-Dec-16,600,TRAINING OUTSOURCE LIMITED,SP0008861
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,1118601,123000740,16-Dec-16,"1,400.00",CLIFFORD FINANCIAL CONSULTING LTD,SP0011502
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,1123366,123037640,22-Dec-16,"1,990.00",GLASSTAP LIMITED,SP0009188
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,1112333,123200650,09-Dec-16,627.89,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,OHS SESSIONAL DOCTOR,1111881,123234690,08-Dec-16,"5,103.90",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,1114254,123238500,14-Dec-16,"1,379.75",EDENRED UK GROUP LTD,SP0000238
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1120718,123245370,22-Dec-16,"4,500.00",GATENBY SANDERSON LTD,SP0009545
WANDSWORTH COUNCIL,NGF CDC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1120764,124130000,20-Dec-16,"14,061.60",SHAW & SONS LTD,SP0002659
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1106515,12413342K02136,02-Dec-16,"1,635.00",FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1106515,12413342K0213N,02-Dec-16,948,FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,1106515,12413342K02142,02-Dec-16,"3,201.00",FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CDC,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1120677,124136000,20-Dec-16,879.34,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,NGF CDC,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1120676,124136000,20-Dec-16,"3,576.80",FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CDC,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,1112816,12413600K0211U,12-Dec-16,"3,471.09",FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CDC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,1117088,124200770,14-Dec-16,430,LLG ENTERPRISES LTD T/A LLG LEGAL TRAINI,SP0002115
WANDSWORTH COUNCIL,NGF CDC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,1108209,124200770,06-Dec-16,600,11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CDC,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,1128649,124236210,29-Dec-16,434.95,KINGSFIELD COMPUTER PRODUCTS LTD,SP0001948
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PHOTOCOPYING,1113650,124733380,14-Dec-16,452.59,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,CAP COST-PENSION FUND BENEFITS,1116841,126000590,13-Dec-16,"1,756.49",WANDSWORTH COUNCIL PENSION FUND,SP0007975
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1096807,126030000,12-Dec-16,117,POSTURITE (UK) LTD,SP0000964
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1096807,126030000,12-Dec-16,"1,366.20",POSTURITE (UK) LTD,SP0000964
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV CONTROL ROOM DEVELOPMENT,1051776,126130030,19-Dec-16,"14,324.15",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV FIBRE RENTALS,1125054,126130040,22-Dec-16,"7,415.00",VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CONSUMABLES,1125058,126130080,22-Dec-16,"3,228.38",BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1110965,126330000,06-Dec-16,"1,575.00",INCOM TELECOMMUNICATIONS,SP0000568
