DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01 August 2019,76.94,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,01 August 2019,322.05,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,01 August 2019,80.74,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,01 August 2019,667.18,TRAVELODGE,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,01 August 2019,55.00,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,02 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Environment & Community Services Directorate,02 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Environment & Community Services Directorate,02 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Housing & Regeneration Directorate,02 August 2019,73.24,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,02 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,05 August 2019,10.00,TFL ROAD CHG - STD WEB,PCARD,Miscellaneous Expenses
Chief Executives Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,05 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,06 August 2019,501.60,TRAVELODGE,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,07 August 2019,65.00,TFL ROAD CHG-PENALTY W,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,08 August 2019,627.28,TRAVELODGE,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,65.00,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,65.00,LBL PARKING PHONE IVR,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,55.00,RBK PARKING,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,55.00,LBRUT INTERNET,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,572.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,127.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,08 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Chief Executives Directorate,08 August 2019,12.98,AMZNMKTPLACE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,08 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,09 August 2019,65.00,RBK PARKING,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,09 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,09 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,09 August 2019,167.50,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Resources Directorate,09 August 2019,20.99,AMZNMKTPLACE,PCARD,Equipment
Chief Executives Directorate,09 August 2019,8.29,AMZNMKTPLACE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,09 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,12 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Housing & Regeneration Directorate,12 August 2019,139.98,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,12 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,13 August 2019,70.24,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,14 August 2019,336.30,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,14 August 2019,12.83,MAILCHIMP    MONTHLY,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,15 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,15 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,15 August 2019,20.00,TFL AUTOSETTLEMENT,PCARD,Miscellaneous Expenses
Chief Executives Directorate,15 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Children's Services Directorate,15 August 2019,45.00,OYSTER ONLINE,PCARD,Travelling expenses
Housing & Regeneration Directorate,16 August 2019,589.28,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,16 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,16 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,16 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,16 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Environment & Community Services Directorate,16 August 2019,40.00,OYSTER AUTO-TOP UP,PCARD,Travelling expenses
Housing & Regeneration Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,19 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,20 August 2019,262.16,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,20 August 2019,20.00,AUTO TOP-UP ARREARS,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,21 August 2019,146.29,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,22 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,22 August 2019,416.94,PAYPAL  GREATRIVERR,PCARD,Miscellaneous Expenses
Chief Executives Directorate,22 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,22 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,22 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,22 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,23 August 2019,145.43,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,23 August 2019,399.25,TRAVELODGE,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,23 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,23 August 2019,30.43,FACEBK V5QDQN2PC2,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,26 August 2019,416.10,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,26 August 2019,483.00,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,26 August 2019,1058.20,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,26 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Resources Directorate,26 August 2019,2000.00,VOUCHER EXPRESS B2B MO,PCARD,Miscellaneous Expenses
Resources Directorate,26 August 2019,89.64,TRAINLINE,PCARD,Travelling expenses
Housing & Regeneration Directorate,26 August 2019,89.50,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,26 August 2019,353.00,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,26 August 2019,85.00,ASDA SUPERSTORE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,26 August 2019,223.37,ASDA SUPERSTORE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,26 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Resources Directorate,28 August 2019,45.80,VIRGIN TRAINS,PCARD,Travelling expenses
Housing & Regeneration Directorate,28 August 2019,35.70,ASDA SUPERSTORE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,29 August 2019,648.18,TRAVELODGE,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,29 August 2019,55.00,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,29 August 2019,130.00,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,29 August 2019,65.00,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,29 August 2019,60.00,BRITANNIA PARKING GROU,PCARD,Miscellaneous Expenses
Chief Executives Directorate,29 August 2019,10.50,TFL ROAD CHG-STD AUTOP,PCARD,Miscellaneous Expenses
Children's Services Directorate,29 August 2019,80.10,HOTEL ON BOOKING.COM L,PCARD,Training
Housing & Regeneration Directorate,30 August 2019,822.63,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,30 August 2019,416.10,TRAVELODGE,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,30 August 2019,410.00,DVSA,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,30 August 2019,60.00,WWW.PARKINGEYE.CO.UK,PCARD,Miscellaneous Expenses
Chief Executives Directorate,30 August 2019,79.00,AMAZON PRIME MA2G55TY4,PCARD,Miscellaneous Expenses
Chief Executives Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,30 August 2019,20.00,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,01 August 2019,2533.80,PICKERING EUROPE LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,01 August 2019,21294.00,NODDY'S DAY NURSERY,Invoice,Universal 15hr 3 & 4 year old
Children's Services Directorate,01 August 2019,7621.35,NIGHTINGALE DAY NURSERY,Invoice,Universal 15hr 3 & 4 year old
Chief Executives Directorate,01 August 2019,1000.00,WORLD HEART BEAT MUSIC ACADEMY,Invoice,General Contract Work
Housing & Regeneration Directorate,01 August 2019,900.00,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,1193.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,668.10,REDACTED PERSONAL DATA,Invoice,External Fostering
Children's Services Directorate,01 August 2019,819.60,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,1071.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1467.52,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,620.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,677.30,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1527.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,741.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,620.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1215.80,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,1009.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,614.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,534.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,724.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,614.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,802.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,533.20,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,703.96,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Chief Executives Directorate,01 August 2019,1470.00,REDACTED PERSONAL DATA,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,01 August 2019,5000.00,PROVIDENCE HOUSE,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,01 August 2019,1000.00,FRIENDS OF CORONATION GARDENS,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,01 August 2019,9997.00,SHAFTESBURY PARK PRIMARY SCHOO,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,01 August 2019,1000.00,CLOTH ME - THANK YOU,Invoice,Wandsworth Grant Fund Was Bsf
Children's Services Directorate,01 August 2019,885.00,Liberal Judaism,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,01 August 2019,2997.10,Bercleys Properties Ltd,Invoice,Homeless Red Act Initiatives
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1713.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,602.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,2020.10,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1632.50,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,596.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1882.40,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,01 August 2019,968.70,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,674.68,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1167.62,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1890.40,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,01 August 2019,675.96,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,1008.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,876.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,766.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,765.60,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1527.60,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,874.60,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,741.24,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,01 August 2019,1231.26,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,750.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,763.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,793.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,801.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,1410.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,500.00,REDACTED PERSONAL DATA,Invoice,External Fostering
Children's Services Directorate,01 August 2019,700.00,REDACTED PERSONAL DATA,Invoice,External Permanency
Children's Services Directorate,01 August 2019,819.60,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,668.10,REDACTED PERSONAL DATA,Invoice,External Fostering
Children's Services Directorate,01 August 2019,533.20,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,02 August 2019,16155.33,OHCAT T/A NIGHTINGALE COMMUNIT,Invoice,Special School Top-up
Children's Services Directorate,02 August 2019,744.00,NETWORK VENTURES LTD,Invoice,Supervised Contact
Environment & Community Services Directorate,02 August 2019,25200.00,STEPHEN GREW CONSTRUCTION CO. ,Invoice,Materials
Environment & Community Services Directorate,02 August 2019,2411.47,AKW MEDI-CARE LTD,Invoice,Materials
Environment & Community Services Directorate,02 August 2019,9804.60,SE ENGINEERING LIMITED,Invoice,Agency Staff
Children's Services Directorate,02 August 2019,11280.00,Smallwood Primary School,Invoice,Materials
Children's Services Directorate,02 August 2019,20800.00,REDACTED PERSONAL DATA,Invoice,APC - External Fostering
Children's Services Directorate,02 August 2019,5518.20,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,02 August 2019,660.00,Regional Publications Ltd,Invoice,Recruitment Costs
Chief Executives Directorate,02 August 2019,4160.00,BATTERSEA BEFRIENDING NETWORK,Invoice,Wandsworth Grant Fund Was Bsf
Children's Services Directorate,02 August 2019,1625.00,Westway Coach Services Limited,Invoice,Travelling expenses
Adult Social Services Directorate,05 August 2019,5043.60,THE CHASELEY TRUST LTD,Invoice,External Nursing Care
Environment & Community Services Directorate,05 August 2019,1790.93,GARDNER DENVER UK LTD,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,05 August 2019,30000.00,PREPAID FINANCIAL SERVICES (EW,Invoice,Subsistence - Asylum
Children's Services Directorate,05 August 2019,752.70,Aspire Care,Invoice,APC - External Lodgings
Adult Social Services Directorate,05 August 2019,5575.15,Marlin Lodge (QC),Invoice,External Residential Care
Children's Services Directorate,05 August 2019,1337.27,REDACTED PERSONAL DATA,Invoice,Carer Services
Housing & Regeneration Directorate,05 August 2019,576.00,REDACTED PERSONAL DATA,Invoice,General Repairs Non S/C
Children's Services Directorate,05 August 2019,3216.00,Dysky Education Solutions Ltd,Invoice,Other Indirect Employee Exp
Children's Services Directorate,05 August 2019,758.58,REDACTED PERSONAL DATA,Invoice,Carer Services
Adult Social Services Directorate,06 August 2019,58544.00,NACRO,Invoice,Supporting People Contracts
Children's Services Directorate,06 August 2019,16474.16,Aspire Care,Invoice,External Lodgings
Housing & Regeneration Directorate,06 August 2019,3000.00,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,06 August 2019,6784.61,Loney Miller Limited,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,06 August 2019,744.50,CHESTERTONS GLOBAL LTD,Invoice,Residents Permits
Housing & Regeneration Directorate,07 August 2019,1284.00,CAN STRUCTURES LTD,Invoice,General Repairs S/C
Chief Executives Directorate,07 August 2019,4200.00,PUPPETS WITH GUTS T/A IVAN THO,Invoice,General Contract Work
Housing & Regeneration Directorate,07 August 2019,3174.32,Oak Housing Ltd,Invoice,GG DCLG Grant
Housing & Regeneration Directorate,07 August 2019,900.00,Farms2Ewe LTD,Invoice,Equipment
Adult Social Services Directorate,07 August 2019,600.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,681.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,3057.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,2623.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1675.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1720.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,3461.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,963.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,672.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,589.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,20632.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1786.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1878.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,587.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,11575.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1167.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
