DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,
Chief Executives Directorate,03/01/2023, 560.88 ,The Stationery Office Ltd,Invoice,Advertising / Publicity,,
Resources Directorate,03/01/2023, 584.40 ,GLOBALSIGN,Invoice,Software purchases,,
Children's Services Directorate,03/01/2023, 625.87 ,Solo Service GHroup,Invoice,Cleaning,,
Chief Executives Directorate,03/01/2023, 680.40 ,URBAN DESIGN AND PRINT LTD,Invoice,Printing ,,
Housing & Regeneration Directorate,03/01/2023, 702.00 ,M H COMS,Invoice,Fixtures & Fittings,,
Chief Executives Directorate,03/01/2023, 864.00 ,Service Graphics t/a Paragon G,Invoice,Printing ,,
Chief Executives Directorate,03/01/2023, 894.00 ,Kate Stuart Design,Invoice,Graphics Income,,
Housing & Regeneration Directorate,03/01/2023," 1,158.53 ",Phoenix Resourcing Services Lt,Invoice,Agency Staff,,
Housing & Regeneration Directorate,03/01/2023," 1,195.38 ",Blueprint Recruitment Solution,Invoice,Agency Staff,,
Housing & Regeneration Directorate,03/01/2023," 1,204.38 ",E.ON Next,Invoice,Energy - Gas,,
Children's Services Directorate,03/01/2023," 1,251.00 ",Abacus Mobility Ltd,Invoice,Client Travel Expenses,,
Chief Executives Directorate,03/01/2023," 1,372.47 ",KALL KWIK,Invoice,Printing ,,
Children's Services Directorate,03/01/2023," 1,400.00 ",Synergy Speaking Ltd,Invoice,Other Therapies,,
Environment & Community Services Directorate,03/01/2023," 1,420.42 ",Newsquest Media Group Ltd,Invoice,Advertising / Publicity,,
Children's Services Directorate,03/01/2023," 1,470.00 ",The Baked Bean Charity,Invoice,Independent Fees,,
Housing & Regeneration Directorate,03/01/2023," 1,641.60 ",TM HOUSE & HOSTELS LTD,Invoice,B&B Payments,,
Children's Services Directorate,03/01/2023," 1,752.00 ",LINDEN LEARNING LTD,Invoice,Training,,
Chief Executives Directorate,03/01/2023," 1,980.00 ",REDACTED PERSONAL DATA,Invoice,Graphics Income,,
Children's Services Directorate,03/01/2023," 3,200.00 ",The Phoenix Hub,Invoice,External Lodgings,,
Children's Services Directorate,03/01/2023," 4,087.57 ",ALPHA CARE SERVICES,Invoice,External Lodgings,,
Chief Executives Directorate,03/01/2023," 5,135.36 ",Vanacomm Ltd,Invoice,Printing ,,
Housing & Regeneration Directorate,03/01/2023," 5,211.00 ",Beta Distribution (South) Ltd,Invoice,Postage,,
Housing & Regeneration Directorate,03/01/2023," 5,223.19 ",UNDERLEY FURNISHING LIMITED,Invoice,Furniture,,
Children's Services Directorate,03/01/2023," 6,400.00 ",OpenMinds Social Care Ltd,Invoice,External Lodgings,,
Housing & Regeneration Directorate,03/01/2023," 6,561.00 ",Aston Pearl Limited,Invoice,B&B-Other Destitute,,
Housing & Regeneration Directorate,03/01/2023," 6,870.00 ",RAVEN COMMUNICATIONS LIMITED,Invoice,Consultants Fees,,
Children's Services Directorate,03/01/2023," 7,041.42 ",Shining  Stars Fostering Agenc,Invoice,External Fostering,,
Children's Services Directorate,03/01/2023," 7,331.81 ",Affinity Fostering,Invoice,External Fostering,,
Children's Services Directorate,03/01/2023," 8,146.00 ",JAMMA UMOJA (RESIDENTIAL SERVI,Invoice,Mother & Baby,,
Housing & Regeneration Directorate,03/01/2023," 8,566.56 ",FIERCE NEUTRAL LTD,Invoice,B&B Payments,,
Children's Services Directorate,03/01/2023," 9,106.56 ",SILVER BIRCH CARE LTD,Invoice,External Lodgings,,
Housing & Regeneration Directorate,03/01/2023," 10,250.60 ",Norbury Property Services,Invoice,B&B Payments,,
Children's Services Directorate,03/01/2023," 10,339.74 ",Family Fostering,Invoice,External Fostering,,
Capital expenditure,03/01/2023," 10,407.52 ",Carter Lemon Camerons LLP,Invoice,CAPEXP Professional Fees,,
Children's Services Directorate,03/01/2023," 13,345.93 ",Mitus Care Ltd,Invoice,External Lodgings,,
Housing & Regeneration Directorate,03/01/2023," 15,375.60 ",UNIQUE COURT LTD,Invoice,B&B Payments,,
Housing & Regeneration Directorate,03/01/2023," 26,486.29 ",LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Cleaning Contracts ,,
Chief Executives Directorate,03/01/2023," 29,639.00 ",CREW Energy Ltd,Invoice,Other minor services,,
Adult Social Services Directorate,03/01/2023," 38,000.00 ",SW London & St Georges MHealth,Invoice,Other Indirect Employee Exp,,
Chief Executives Directorate,03/01/2023," 38,217.38 ",ASHFORDS,Invoice,"Contract 6- Hwys, Plan Etc",,
Capital expenditure,03/01/2023," 38,400.00 ",Weston Williamson & Partners L,Invoice,CAPEXP Architects,,
Housing & Regeneration Directorate,03/01/2023," 46,909.51 ",ICAB (Hotel) Bookings,Invoice,B&B Payments,,
Housing & Regeneration Directorate,03/01/2023," 47,821.80 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments,,
Capital expenditure,03/01/2023," 69,000.00 ",Advantage Property Lawyers,Invoice,CAPEXP Capital grants,,
Adult Social Services Directorate,03/01/2023," 69,890.57 ",THE BRANDON TRUST,Invoice,Supporting People Contracts,,
Children's Services Directorate,03/01/2023," 141,640.80 ",Young Giants Ltd,Invoice,Third Party Pymt - Ind Units,,
Environment & Community Services Directorate,03/01/2023," 412,244.63 ",NSL LIMITED,Invoice,Enforcement  Contractor,,
Children's Services Directorate,04/01/2023, 515.44 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,04/01/2023, 708.75 ,Careoline Carers Services Ltd,Invoice,Preventing Accom,,
