DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,01/08/2018,4332.85,MCRAE RESIDENTIAL CARE SERVICE,INVOICE,External Residential Care
Childrens Directorate,01/08/2018,8452.08,YUKON DAY NURSERY,INVOICE,EY - 2 year old funding
Housing & Regeneration Directorate,01/08/2018,572.55,EPSOM & EWELL BOROUGH COUNCIL,INVOICE,Council Tax 
Childrens Directorate,01/08/2018,550.00,London Children's Practice,INVOICE,Independent - Day & Boarding
Childrens Directorate,01/08/2018,2400.00,After Adoption,INVOICE,Adoption Support
Childrens Directorate,01/08/2018,555.00,Alice Mallorie Therapy Service,INVOICE,Adoption Support
Childrens Directorate,01/08/2018,624.00,Chapelcroft Ltd,INVOICE,Advertising / Publicity
Childrens Directorate,01/08/2018,4054.90,LRR Social Care Limited,INVOICE,APC - Other Cla Services
Childrens Directorate,01/08/2018,5244.66,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,01/08/2018,846.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,18157.14,Esland South Ltd,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,3702.72,Help Me Grow Fostering Service,INVOICE,External Fostering
Childrens Directorate,02/08/2018,550.00,Attunement Consultancy Limited,INVOICE,Training
Childrens Directorate,02/08/2018,3653.35,Select Fostercare Services Ltd,INVOICE,External Fostering
Childrens Directorate,02/08/2018,3764.33,Welcome Foster Care,INVOICE,External Fostering
Childrens Directorate,02/08/2018,15785.86,SP Homes Ltd,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,7183.32,Be My Family Fostering,INVOICE,External Fostering
Childrens Directorate,02/08/2018,14171.34,Compass Childrens Homes,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,10560.00,Ambient House Ltd,INVOICE,CLA External Parenting Assmt
Childrens Directorate,02/08/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,02/08/2018,802.80,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,02/08/2018,1184.48,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1059.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,666.30,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1497.96,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1191.30,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,802.80,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,688.11,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,02/08/2018,802.80,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Housing & Regeneration Directorate,02/08/2018,5070.95,REDACTED PERSONAL DATA,INVOICE,Service Charges
Housing & Regeneration Directorate,02/08/2018,3086.06,Twickenham Property Ground Ltd,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,02/08/2018,6207.14,REDACTED PERSONAL DATA,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,02/08/2018,5190.54,Temis and Co (London) Lts,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,02/08/2018,976.75,QUEENSTOWN PLACE,INVOICE,Rents
Childrens Directorate,02/08/2018,1440.00,Wildwoods riding centre,INVOICE,Materials
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,2920.30,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,02/08/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/08/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/08/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,1905.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
