Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,08.Feb.17,183.42,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,08.Feb.17,72.70,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,08.Feb.17,91.71,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,08.Feb.17,91.71,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,13.Feb.17,153.75,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,13.Feb.17,153.75,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,13.Feb.17,153.75,DANWOOD GROUP LTD,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,I.T. SOFTWARE,09.Feb.17,1200.00,CONCERTO SUPPORT SERVICES LTD,Invoice
CS,,Revenue,SERVICES,CONSULTANTS FEES,02.Feb.17,6557.80,QUATRO PUBLIC RELATIONS,Invoice
CS,,Revenue,SERVICES,CONSULTANTS FEES,02.Feb.17,7475.01,TIBBALDS,Invoice
CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,09.Feb.17,1084.13,ADARE SEC LIMITED,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,13.Feb.17,1579.60,ROYAL MAIL,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,13.Feb.17,4.06,ROYAL MAIL,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,22.Feb.17,775.06,ROYAL MAIL,Invoice
CS,,Revenue,COMMUNICATIONS & COMP,XPRESS COMPUTER,09.Feb.17,550.00,XPRESS SOFTWARE SOLUTIONS LTD,Invoice
CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,17.Feb.17,646.00,PATRICIA WONG,Invoice
PH,,Revenue,HEALTH,GP LCS CONTRACTS,06.Feb.17,1814.00,CHARTFIELD SURGERY Y01132,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,09.Feb.17,690.00,PEARL CHEMIST GROUP T/A BARRONS CHEMIST,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,09.Feb.17,2185.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,24.Feb.17,1265.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,09.Feb.17,759.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,24.Feb.17,1196.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,24.Feb.17,345.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,24.Feb.17,322.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,EMERG HORMONAL CONTRACEPTION,20.Feb.17,1081.00,WANDSWORTH PHARMACY FGJ32,Invoice
PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,14.Feb.17,7000.00,PASSANTE HEALTHCARE LTD,Invoice
PH,,Revenue,HEALTH,CHLAMYDIA SCREENING,24.Feb.17,20.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,CHLAMYDIA SCREENING,24.Feb.17,90.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,Revenue,HEALTH,CHLAMYDIA SCREENING,24.Feb.17,10.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,CHLAMYDIA SCREENING,24.Feb.17,10.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,ADVICE AND ADVOCACY SERVICES,24.Feb.17,7500.00,WEM CONSULTANCY LTD,Invoice
PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,06.Feb.17,3964.06,CHARTFIELD SURGERY Y01132,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,09.Feb.17,63.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,ADULT WEIGHT MGT SERVICE,09.Feb.17,953.00,HEALTHY EATING SOLUTIONS LTD.,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,09.Feb.17,420.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,24.Feb.17,210.00,PEARL CHEMIST LTD,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,09.Feb.17,280.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,24.Feb.17,280.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
