Body name,Service Area,Capital/Revenue,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",470715,100410000,21-Aug-14,532.09,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20289773,100410000,11-Aug-14,531.99,RENTOKIL INITIAL PEST CONTROL,2003381
WANDSWORTH COUNCIL,CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472668,100410000,26-Aug-14,951.90,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20290995,10051000K0002V,28-Aug-14,"2,750.00",Studio S Architect Ltd,2991000
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20289774,10051000K00111,11-Aug-14,590.00,GORDON BROWN,2001802
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20289775,100534200,11-Aug-14,"3,010.00",Phlorum Limited,2991000
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20289776,100534200,11-Aug-14,"2,200.00",RWDI Anemos Limited,2991000
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20289211,100534200,01-Aug-14,"2,976.04",Transport & Travel Planning Consultants Ltd,2991000
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,INDIRECT,TRAINING - EXTERNAL COURSES,20290009,103000770,13-Aug-14,650.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,INDIRECT,TRAINING - EXTERNAL COURSES,20290010,103000770,13-Aug-14,472.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,ADVERTISING - GENERAL,20290177,103033000,15-Aug-14,700.00,CITY PAGES LTD,2017243
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,462105,103036000,12-Aug-14,421.74,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,471551,103036000,26-Aug-14,559.27,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,458108,103036000,07-Aug-14,"12,598.79",TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,458109,103036000,07-Aug-14,"3,956.11",TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,458110,103036000,07-Aug-14,"51,184.89",TNT POST LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,Revenue,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20289847,103100740,13-Aug-14,620.00,Mrs Rosemarie Lanes,2991000
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",FLOWERS,466242,103130170,18-Aug-14,640.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",FLOWERS,466243,103130170,18-Aug-14,640.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463007,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463008,105141710,13-Aug-14,"1,220.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463009,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463010,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463011,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463012,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
