Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,OTH LA,CONTRIBUTION - WESTMINSTER,20265451,100044500,17-Jan-14,"89,258.00",Revenue,CITY OF WESTMINSTER,2002005
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263885,100300510,08-Jan-14,631.80,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20264749,100300510,10-Jan-14,930.16,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20266710,100300510,27-Jan-14,631.80,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20267577,100300510,29-Jan-14,631.81,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,LEGAL & COURT COSTS,20267981,100334600,31-Jan-14,"3,360.45",Revenue,LOCAL GOVERNMENT ASSOCIATION,2006262
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",332581,100410000,20-Jan-14,"1,780.00",Revenue,AIR SURVEYS LTD,SP0000250
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338715,100410000,28-Jan-14,800.00,Revenue,KEEP CLEAN DRAIN SERVICES,SP0000287
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20265025,100412160,15-Jan-14,21.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267635,100412160,30-Jan-14,21.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20267635,100510000,30-Jan-14,9.02,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20266159,10051000K0002P,22-Jan-14,"5,480.37",Revenue,BROADWAY MALYAN,2016482
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20264700,100534200,13-Jan-14,"1,077.00",Revenue,JS Lewis Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20266156,100534200,22-Jan-14,"1,500.00",Revenue,MLM Consulting Engineers Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20267320,100534200,28-Jan-14,"1,750.00",Revenue,JNP Engineers LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20267321,100534200,28-Jan-14,"2,217.50",Revenue,Phlorum Limited,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,RENTS,RENTS,20266793,10061340K00951,24-Jan-14,"4,500.00",Revenue,C GOLFINGER,2007534
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20265577,100645370,20-Jan-14,321.74,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CS,SOCIAL SERVICES,SERVICES,PROJECT WORK,20264311,102034800,09-Jan-14,"7,500.00",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,PROJECT WORK,20266635,102034800,24-Jan-14,"35,453.60",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20266754,102234800,27-Jan-14,"3,750.00",Revenue,ELAYS NETWORK,2003236
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20266755,102234800,27-Jan-14,"3,750.00",Revenue,ELAYS NETWORK,2003236
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20266984,102234800,27-Jan-14,"7,000.00",Revenue,INSPIRE WOMEN CIC,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263885,103000510,08-Jan-14,478.43,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263885,103000510,08-Jan-14,"1,826.88",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263886,103000510,08-Jan-14,285.73,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20264749,103000510,10-Jan-14,385.40,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20266710,103000510,27-Jan-14,"2,811.06",Revenue,MATRIX SCM LIMITED,2014926
