Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,548.21,T BROWN GROUP LTD,Invoice
CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,1295,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",10.Jan.17,800,BESPOKE PLANS LTD,Invoice
CS,,SERVICES,Revenue,CONSULTANTS FEES,20.Jan.17,6500,REGIONAL,Invoice
CS,,SERVICES,Revenue,CONSULTANTS FEES,13.Jan.17,3200,QUATRO PUBLIC RELATIONS,Invoice
CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,04.Jan.17,35911,WANDSWORTH CARE ALLIANCE,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,27.Jan.17,72,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,27.Jan.17,162,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,27.Jan.17,69,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,27.Jan.17,250,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,25.Jan.17,892.41,ADARE SEC LIMITED,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,12.Jan.17,1006.53,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,24.Jan.17,1922.59,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,24.Jan.17,4.06,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,24.Jan.17,2002.83,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,24.Jan.17,6.09,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,31.Jan.17,503.09,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,25.Jan.17,1511.24,THE ELECTORAL  REFORM SERVICE,Invoice
CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,12.Jan.17,566,PATRICIA WONG,Invoice
CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,31.Jan.17,969,PATRICIA WONG,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,24.Jan.17,15,CIVICA UK LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,19.Jan.17,1650,MEDIA ON DEMAND LTD,Invoice
CDC,,MISC,Revenue,MISCELLANEOUS EXPENSES,25.Jan.17,16014.19,THE COPYRIGHT LICENSING AGENCY LTD,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,1250,BRIDGE LANE GROUP PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,5845,BALHAM PARK SURGERY,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,1606,CHATFIELD HEALTH CARE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,2027,THURLEIGH ROAD PRACTICE H85114,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,4277,LAVENDER HILL GROUP PRACTICE H85069,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,1187,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,1383,CARE UK CLINICAL SERVICES LTD,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,2307,THE GREYSWOOD PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,4561,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,3654,WANDSWORTH MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,522,BATTERSEA RISE GROUP PRACTICE H85049,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,425,DR K BEGG H85659,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,2286,EARLSFIELD PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,26.Jan.17,585,THE FALCON ROAD MEDICAL CENTRE H85002,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,2469,BROCKLEBANK GROUP PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,865,ELBOROUGH STREET SURGERY H85057,Invoice
