OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0079,"Unit 11-12 Ransomes Dock Business Centre, 35-37 Parkgate Road (Ransomes Dock Business Centre)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.168114,51.479071,0.271,not owned by a public authority,permissioned,other,05/04/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0816,yes,,1,1,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0078,"Unit 16 Ransomes Dock Business Centre, 35-37 Parkgate Road (Ransomes Dock Business Centre)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.168114,51.479071,0.27,not owned by a public authority,permissioned,other,14/05/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/1606,yes,,2,2,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0077,"Unit 19 Ransomes Dock Business Centre, 35-37 Parkgate Road (Ransomes Dock Business Centre)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.168321,51.479281,0.271,not owned by a public authority,permissioned,other,06/04/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0813,yes,,1,1,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0076,"Units 21,22 & 23 Ransomes Dock, 35-37 Parkgate Road (Ransomes Dock Business Centre)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.168362,51.479345,0.348,not owned by a public authority,permissioned,other,14/07/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/3103,yes,,2,2,,,15/12/2022,15/12/2023,15/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0075,120 Battersea Bridge Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.168862,51.476924,50,not owned by a public authority,permissioned,full planning permission,20/05/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1677,,,24,24,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0074,"Land and Garages Between Phelps House and The Platt Christian Centre, Felsham Road (Platt South)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.226598,51.467147,0.034,owned by a public authority,permissioned,other,07/03/2023,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/4594,yes,,8,11,,Previous application on site 2021/2879 for 11 units.,15/12/2022,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0073,36-44 Aldrington Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.139258,51.42904,0.653,not owned by a public authority,permissioned,full planning permission,31/12/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1445,yes,,34,34,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0072,8 Alderbrook Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.151571,51.451879,0.019,not owned by a public authority,permissioned,full planning permission,23/03/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/5781,,,5,5,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0071,82-84 Mitcham Lane,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.140622,51.425213,0.097,not owned by a public authority,permissioned,full planning permission,30/06/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/0538,yes,,7,7,,Previous application on site: 2021/3429,15/12/2022,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0070,"Station Parade, 10 Balham High Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.153486,51.442233,0.013,not owned by a public authority,permissioned,full planning permission,22/02/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/4367,yes,,8,8,,Completed on 16/12/2022.,15/12/2022,15/12/2023,16/12/2022
