Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",498335,100410000,06-Oct-14,"1,162.00",OTIS LTD,SP0000139
WANDSWORTH COUNCIL,CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517788,100410000,31-Oct-14,"2,585.44",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",507036,10051000K0002P,20-Oct-14,"14,375.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",516172,10051000K0002P,30-Oct-14,"1,000.00",DUNSIN SURVEYORS,SP0008185
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,514842,100534200,29-Oct-14,"21,763.00",FEILDEN CLEGG BRADLEY STUDIOS,SP0006782
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,514854,100534200,29-Oct-14,"2,600.00",RIGHT OF LIGHT CONSULTING LTD,SP0007191
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,SERVICES,LEGAL & COURT COSTS,20293999,100534600,14-Oct-14,"8,640.00",HM REVENUE AND CUSTOMS,2017382
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,RENTS,RENTS,499906,10061340K00941,09-Oct-14,"11,250.00",D&A (CAUSEWAY) LIMITED,SP0002628
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,RENTS,RENTS,504440,10061340K00951,17-Oct-14,"5,250.00",C GOLFINGER,SP0007180
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,SERVICES,LEGAL & COURT COSTS,20294002,100634600,14-Oct-14,"11,400.00",HM REVENUE AND CUSTOMS,2017382
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,HEALTHWATCH CONTRACT,501044,102043830,15-Oct-14,"2,319.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PROJECT WORK,506994,102234800,22-Oct-14,"4,602.50",ELAYS NETWORK,SP0007047
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PROJECT WORK,506996,102234800,22-Oct-14,"4,602.50",ELAYS NETWORK,SP0007047
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PROJECT WORK,507033,102234800,22-Oct-14,"4,602.50",ELAYS NETWORK,SP0007047
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,502262,103033440,16-Oct-14,"4,654.53",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,503235,103036000,16-Oct-14,587.96,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20294358,103130000,20-Oct-14,920.00,DOWNS FLOORING LTD,2006584
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,497195,103130170,08-Oct-14,960.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ADMINISTRATION,Revenue,MISC,MISCELLANEOUS EXPENSES,20293895,103138500,17-Oct-14,15.50,THE KEEN GROUP LTD,2002696
WANDSWORTH COUNCIL,CDC,ADMINISTRATION,Revenue,MISC,MISCELLANEOUS EXPENSES,20293446,103338500,03-Oct-14,"16,169.56",The Copyright Licensing Agency,2991000
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294577,106340550,23-Oct-14,454.63,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294577,106340550,23-Oct-14,30.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294697,106340550,23-Oct-14,50.00,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294697,106340550,23-Oct-14,530.69,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294698,106340550,23-Oct-14,54.00,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294698,106340550,23-Oct-14,571.47,FAZAL PHARMACY,2016874
