,2021/22
,�
Expenditure,'000
,
Parking Management Staff,"2,025"
Repair and maintenance of equipment,613
Parking Contractor,"3,565"
IT equipment,311
Other Costs/Charges,941
Capital financing Costs,281
Central & Departmental Support,"1,508"
,
Total Expenditure,"9,244"
,
Income,
,
Business Permits,"-2,337"
Other Income ,-595
Pay & Display / Meters,"-13,990"
PCN,"-8,302"
Resident Permits,"-7,850"
Resident Visitors Permits,"-1,965"
Bay Suspension,"-2,658"
Trade Permits,-225
,
Total Income,"-37,922"
,
On-Street Parking (Surplus)/Net Cost,"-28,678"
,
,
,
,
Statement of Parking Account Surplus 2020/21,
,
Shopmobility,205
Community Transport,0
Contribution to Concessionary Fares,"12,547"
Special Needs and Education Transport,"5,055"
Upgrade of parking machines -coinage ,0
Highways Improvements and Maintenance,"10,871"
Capital new CCTV control Room,0
,
Total,"28,678"
