Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271961,100300510,03-Mar-14,"1,172.34",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20277088,100300510,28-Mar-14,"1,093.62",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20273108,100333420,12-Mar-14,835.00,Revenue,DANWOOD GROUP LTD,2005135
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20274170,100410000,17-Mar-14,810.00,Revenue,MR SERVICES,2001591
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20272352,100410000,04-Mar-14,507.14,Revenue,RENTOKIL INITIAL PEST CONTROL,2003381
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",367776,100410000,13-Mar-14,"1,892.81",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20272456,100412160,05-Mar-14,21.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20276516,100412160,27-Mar-14,21.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-GROUNDS",20276516,100412210,27-Mar-14,74.00,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20277204,100534200,31-Mar-14,"4,000.00",Revenue,GREATER LONDON AUTHORITY,2002197
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20272235,100534200,03-Mar-14,"5,500.00",Revenue,MLM Consulting Engineers Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20277203,100534200,31-Mar-14,"4,707.40",Revenue,Transport & Travel Planning Consultants Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,RENTS,RENTS,20274425,10061340K00941,19-Mar-14,"7,887.50",Revenue,D&A (CAUSEWAY) LIMITED,2004350
WANDSWORTH COUNCIL,CS,ADMINISTRATION,RENTS,RENTS,20276664,10061340K00951,27-Mar-14,"4,500.00",Revenue,C GOLFINGER,2007534
WANDSWORTH COUNCIL,CS,ADMINISTRATION,RENTS,RENTS,20272233,10061340K00961,03-Mar-14,"8,125.00",Revenue,MRS S SCHOFIELD,2004472
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20276699,102234800,27-Mar-14,"3,750.00",Revenue,ELAYS NETWORK,2003236
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20276700,102234800,27-Mar-14,"11,300.00",Revenue,FAITH ASSOCIATES,2017800
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271961,103000510,03-Mar-14,"2,383.26",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273121,103000510,12-Mar-14,"4,064.13",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273917,103000510,17-Mar-14,"1,678.67",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20275444,103000510,24-Mar-14,485.63,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20277088,103000510,28-Mar-14,485.63,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,INDIRECT,TRAINING - EXTERNAL COURSES,20272526,103000770,05-Mar-14,468.00,Revenue,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,ADMINISTRATION,INDIRECT,TRAINING - EXTERNAL COURSES,20273956,103000770,17-Mar-14,838.12,Revenue,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTER,20276479,103033430,26-Mar-14,414.00,Revenue,F J BLISSETT & CO LTD,2002028
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTER,20276479,103033430,26-Mar-14,25.00,Revenue,F J BLISSETT & CO LTD,2002028
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20272527,103036000,05-Mar-14,439.85,Revenue,ROYAL MAIL GROUP LTD PAYMENT PROCESSING CENTRE,2002945
