Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,OTH LA,Revenue,CONTRIBUTION - WESTMINSTER,522597,100044500,11-Nov-14,"118,716.00",CITY OF WESTMINSTER,SP0000345
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",537239,100410000,27-Nov-14,723.82,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",537049,100410000,27-Nov-14,"1,799.62",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",536569,10051000K0002P,28-Nov-14,"12,468.50",WSP UK LTD,SP0002451
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,521289,100534200,07-Nov-14,880.00,ALAN BAXTER INTEGRATED DESIGN,SP0008118
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,530163,100534200,21-Nov-14,"16,879.29",BOYER PLANNING LTD,SP0007822
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,528706,100534200,20-Nov-14,950.00,J S LEWIS,SP0007427
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,523121,100534200,11-Nov-14,"4,100.00",ROYAL HASKONING DHV,SP0008612
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,530160,100534200,21-Nov-14,"5,456.20",TTP CONSULTING,SP0008628
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRIVATE,Revenue,GENERAL CONTRACT WORK,20295265,100645370,03-Nov-14,321.74,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,525637,102043830,14-Nov-14,"3,211.25",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,534169,103033440,27-Nov-14,720.00,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,534170,103033440,27-Nov-14,"1,146.00",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,520579,103036000,05-Nov-14,784.45,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,20296898,103036000,28-Nov-14,"1,732.85",WHISTL LONDON LIMITED,2011033
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,521131,103130170,11-Nov-14,640.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,534210,103130170,27-Nov-14,640.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ADMINISTRATION,MISC,Revenue,MISCELLANEOUS EXPENSES,20296033,103138500,21-Nov-14,40.00,VODAFONE CORPORATE,2009219
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296168,106340550,21-Nov-14,465.10,NSK LTD,2001684
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296168,106340550,21-Nov-14,46.00,NSK LTD,2001684
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296176,106340550,21-Nov-14,822.15,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296176,106340550,21-Nov-14,72.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296177,106340550,21-Nov-14,915.52,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296177,106340550,21-Nov-14,78.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296155,106340550,21-Nov-14,461.15,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20296155,106340550,21-Nov-14,38.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
