Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,28-Jul-16,1006603,720.00,AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,05-Jul-16,985594,"10,000.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,10053420K0002P,29-Jul-16,1006369,"3,500.00",BROADWAY MALYAN,SP0007508
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,102043830,06-Jul-16,982791,"35,911.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986076,"1,359.65",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986076,584.64,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,05-Jul-16,986077,522.88,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986078,"23,185.51",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986078,440.75,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,05-Jul-16,986079,"3,793.95",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986080,"1,446.21",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986080,"1,040.81",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986081,826.65,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jul-16,986081,"8,566.47",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,27-Jul-16,1004338,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,27-Jul-16,1004340,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,103136210,07-Jul-16,987537,58.99,INSIGHT DIRECT (UK) LTD,SP0002399
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,103136210,07-Jul-16,987537,161.99,INSIGHT DIRECT (UK) LTD,SP0002399
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,103136210,07-Jul-16,987537,161.99,INSIGHT DIRECT (UK) LTD,SP0002399
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,103136210,07-Jul-16,987537,161.99,INSIGHT DIRECT (UK) LTD,SP0002399
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,14-Jul-16,994378,"1,907.00",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996572,"4,216.00",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,27-Jul-16,1004224,"1,764.00",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,22-Jul-16,1000538,"3,395.00",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996603,"4,565.00",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996577,"1,728.00",QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,27-Jul-16,1004225,"2,654.00",CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,22-Jul-16,1000530,"1,128.00",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,22-Jul-16,1001664,"2,570.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
