Directorate,Payment Date,Payment Amount,Payee,PAYMENT TYPE,Activity
Childrens Directorate,18/06/2018,500.00,ANDREW DODGE,invoice,Project Work
Childrens Directorate,19/06/2018,500.00,BEATRIX POTTER NATWEST A/C,invoice,Materials
Resources Directorate,25/06/2018,500.00,BISC,invoice,Miscellaneous Expenses
Childrens Directorate,22/06/2018,500.00,Deborah Jeremiah,invoice,Consultants Fees
Environment & Community Services Directorate,26/06/2018,500.00,GRANARD PRIMARY SCHOOL NATWEST,invoice,Miscellaneous Income
Childrens Directorate,26/06/2018,500.00,JUMPING BEANS GARRATT PARK PLA,invoice,Grants Early Yrs Providrs 4Yr+
Resources Directorate,27/06/2018,500.00,London&Quadrant Housing Trust,invoice,Miscellaneous Expenses
Childrens Directorate,06/06/2018,500.00,REDACTED PERSONAL DATA,invoice,General Contract Work
Environment & Community Services Directorate,26/06/2018,500.00,RIVERSDALE PRIMARY SCHOOL NATW,invoice,Miscellaneous Income
Resources Directorate,15/06/2018,500.00,Salvation Army,invoice,Miscellaneous Expenses
Resources Directorate,20/06/2018,500.00,St Joseph`s Catholic Church,invoice,Miscellaneous Expenses
Childrens Directorate,15/06/2018,500.00,St Matthews CofE Priamry Scho,invoice,Equipment
Environment & Community Services Directorate,04/06/2018,500.00,WANDLE VALLEY FORUM,invoice,Materials
Environment & Community Services Directorate,15/06/2018,502.66,DAY GROUP LTD,invoice,Materials
Childrens Directorate,12/06/2018,503.67,SPECIAL PEOPLE,invoice,S17 - Preventing Accom
Adult Social Services Directorate,19/06/2018,504.00,A NEW LEAF,invoice,External Outreach
Childrens Directorate,12/06/2018,504.00,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Adult Social Services Directorate,21/06/2018,504.00,XMA LIMITED,invoice,Hardware purchases
Housing & Regeneration Directorate,27/06/2018,508.00,BADRIC COURT RESIDENTS ASSOCIA,invoice,Resident Association Allowance
Environment & Community Services Directorate,22/06/2018,508.03,DAY GROUP LTD,invoice,Materials
Childrens Directorate,07/06/2018,510.00,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Childrens Directorate,07/06/2018,510.00,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Childrens Directorate,07/06/2018,510.00,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Adult Social Services Directorate,06/06/2018,510.00,The White House Nursing Home L,invoice,External Nursing Care
Housing & Regeneration Directorate,27/06/2018,510.65,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Housing & Regeneration Directorate,22/06/2018,514.87,LONDON PROPERTY ONLINE LTD,invoice,PSL Payments To Landlords
Childrens Directorate,07/06/2018,515.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,515.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,07/06/2018,519.00,PRISUM UK MEDICAL LTD (MOVEMEN,invoice,Adaptations & Aids
Environment & Community Services Directorate,15/06/2018,519.84,WIMBLEDON BUILDERS MERCHANTS L,invoice,Materials
Childrens Directorate,12/06/2018,520.00,KIKIS CHILDRENS CLINIC,invoice,Independent - Day & Boarding
Environment & Community Services Directorate,18/06/2018,522.00,CAPPAGH PUBLIC WORKS LTD,invoice,Materials
Chief Executives Directorate,14/06/2018,522.00,MEDIPHARMACY LIMITED FY644 T/A,invoice,Emerg Hormonal Contraception
Childrens Directorate,21/06/2018,522.20,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Childrens Directorate,21/06/2018,522.20,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Childrens Directorate,21/06/2018,522.20,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Childrens Directorate,21/06/2018,522.20,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Housing & Regeneration Directorate,13/06/2018,523.31,F G KEEN LTD,invoice,General Repairs S/C
Adult Social Services Directorate,25/06/2018,523.65,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,29/06/2018,524.63,IVECO RETAIL LTD T/A GRAYS TRU,invoice,Materials
Childrens Directorate,04/06/2018,525.00,ACCORD FAMILY SERVICES,invoice,APC - Other Cla Services
Adult Social Services Directorate,21/06/2018,526.61,NORTH MIDDLESEX UNIVERSITY HOS,invoice,Gum Service - Other Providers
Adult Social Services Directorate,12/06/2018,527.50,ETERNAL CARE UK LTD,invoice,External Homecare
Housing & Regeneration Directorate,01/06/2018,528.00,TOP REMOVALS,invoice,Under Occupation Payments
Housing & Regeneration Directorate,01/06/2018,528.62,CENTRAL HIGH RISE LTD,invoice,Electrical Smaller Contracts
Adult Social Services Directorate,12/06/2018,529.20,247 TRANSPORT SOLUTIONS LTD,invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,29/06/2018,529.92,CDW LTD,invoice,Hardware purchases
Chief Executives Directorate,12/06/2018,530.00,ASDA STORES LTD ASDA PHARMACY ,invoice,Pharmacy Lcs
Childrens Directorate,14/06/2018,530.24,REDACTED PERSONAL DATA,invoice,Short Breaks Scheme -Overnight
Childrens Directorate,20/06/2018,530.40,TIGGERS NURSERY SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,08/06/2018,530.74,PRENTICE GLASS LTD,invoice,Materials
Chief Executives Directorate,18/06/2018,532.08,TOOTING BEC SURGERY,invoice,Locally Enhanced Services
Childrens Directorate,29/06/2018,533.07,WVSDA TRADING LTD T/A PUDDLE,invoice,Grants Early Yrs Providrs 3Yr+
