DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,03/08/2020," 3,969.33 ",WIMBLEDON BUILDERS MERCHANTS L,Invoice,Materials
Capital Expenditure,03/08/2020," 7,200.00 ",HTA Design LLP,Invoice,CAPEXP Construction Work
Children's Services Directorate,03/08/2020, 800.00 ,RHPI Letting LLP,Invoice,S17 -  Essentials
Children's Services Directorate,03/08/2020," 1,325.26 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,03/08/2020," 2,984.03 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Capital Expenditure,03/08/2020," 1,440.00 ",ALAN RILEY ASSOCIATES LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,03/08/2020," 1,675.80 ",Nightsearcher Ltd,Invoice,Equipment
Chief Executives Directorate,03/08/2020," 2,520.00 ",Odgers Interim & Odgers Connec,Invoice,Agency Staff
Adult Social Services Directorate,03/08/2020," 4,230.00 ",Macy Interiors Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,03/08/2020," 1,419.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources Directorate,03/08/2020," 1,832.66 ",REDACTED PERSONAL DATA,Invoice,Personal Account
Children's Services Directorate,03/08/2020," 1,486.51 ",REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Housing & Regeneration Directorate,04/08/2020," 1,067.83 ",Npower,Invoice,Energy - Electricity
Housing & Regeneration Directorate,04/08/2020," 62,550.72 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,04/08/2020," 1,635.24 ",WIMBLEDON BUILDERS MERCHANTS L,Invoice,Building Works Stores
Children's Services Directorate,04/08/2020, 990.50 ,Helen Dalton Play Therapy,Invoice,Adoption Support
Adult Social Services Directorate,04/08/2020, 553.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 670.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,057.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,623.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,663.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,622.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,233.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,022.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 655.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 572.44 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,786.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 546.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 11,575.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,150.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 975.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,122.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 915.92 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,088.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,172.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 5,698.57 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 719.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,350.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 5,487.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 912.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 837.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,769.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 969.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,733.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 931.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 505.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 735.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,141.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,843.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,391.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,103.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 610.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,429.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,968.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,079.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,638.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 821.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,523.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,421.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 7,678.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,983.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 517.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,979.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 733.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 7,855.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 800.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,862.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 779.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 551.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,194.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,155.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,571.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,466.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,820.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 810.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,239.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,882.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 699.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,714.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,838.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,354.58 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,04/08/2020, 832.36 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,576.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,283.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,885.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,600.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 831.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 747.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,069.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,093.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,043.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,152.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,101.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 622.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,383.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 534.88 ,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,04/08/2020, 670.16 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,010.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,220.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 839.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,710.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,832.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 977.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 878.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 3,413.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,283.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,120.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 5,231.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 932.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 6,171.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 847.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 5,609.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 11,431.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 641.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,152.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,802.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,426.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 571.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 650.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,129.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 651.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 544.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 5,059.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 954.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 998.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,020.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,373.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,392.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 832.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 932.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 2,298.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 548.56 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 6,940.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 995.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,177.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 769.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 651.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,011.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 737.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,055.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,055.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 724.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 652.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,565.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 815.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,955.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,860.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 544.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 11,211.50 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,04/08/2020," 2,715.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 4,789.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,289.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,070.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 748.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,164.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 582.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 558.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 567.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 1,498.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 782.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 570.36 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020, 557.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/08/2020," 6,048.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Capital Expenditure,04/08/2020," 69,000.00 ",Holley & Steer,Invoice,CAPEXP Capital grants
Capital Expenditure,04/08/2020, 540.00 ,Alan Riley Associates,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,04/08/2020," 1,318.10 ",Raven Housing Trust,Invoice,Service Charges
Resources Directorate,04/08/2020," 1,453.87 ",REDACTED PERSONAL DATA,Invoice,Personal Account
Children's Services Directorate,04/08/2020, 750.80 ,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,04/08/2020, 819.60 ,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,05/08/2020," 12,235.62 ",CARE 2 SHARE 1 LTD,Invoice,CLA External Parenting Assmt
Children's Services Directorate,05/08/2020," 2,481.84 ",Mr Simon Recordon,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020, 902.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020," 1,523.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020," 6,899.73 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020, 626.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020," 1,549.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,05/08/2020, 671.38 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Capital Expenditure,05/08/2020," 69,000.00 ",Khan Mathers Solicitors,Invoice,CAPEXP Capital grants
Resources Directorate,05/08/2020, 740.00 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Resources Directorate,05/08/2020," 1,122.76 ",REDACTED PERSONAL DATA,Invoice,HB Overpayments
Chief Executives Directorate,05/08/2020, 778.16 ,Capital Cleaning (Kent) Ltd,Invoice,General Contract Work
Housing & Regeneration Directorate,05/08/2020," 5,312.70 ",Prime Asset Holdings Ltd,Invoice,Homeless Red Act Initiatives
Resources Directorate,05/08/2020, 956.79 ,REDACTED PERSONAL DATA,Invoice,Personal Account
Housing & Regeneration Directorate,05/08/2020," 2,876.40 ",REDACTED PERSONAL DATA,Invoice,Under Occupation Payments
Resources Directorate,06/08/2020," 1,420,062.99 ",Teachers Pensions,Invoice,TPA - Ees Contributions
Capital Expenditure,06/08/2020," 23,495.56 ",SALTASH ENTERPRISES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,06/08/2020," 1,799.82 ",TIMBERWISE (UK)  LTD,Invoice,General Repairs Non S/C
Resources Directorate,06/08/2020," 3,745.86 ",REDACTED PERSONAL DATA,Invoice,Personal Account
Environment & Community Services Directorate,07/08/2020, 544.06 ,GARDNER DENVER UK LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,07/08/2020," 17,738.57 ",ST MARTIN OF TOURS  HOUSING AS,Invoice,Supported Living
Children's Services Directorate,07/08/2020," 3,365.67 ",HORIZON FOSTERING SERVICES LTD,Invoice,External Fostering
Children's Services Directorate,07/08/2020," 1,000.00 ",Elays Network,Invoice,Materials
Capital Expenditure,07/08/2020," 1,000.00 ",Lawrence Stephens Solicitors,Invoice,CAPEXP Capital grants
Resources Directorate,07/08/2020," 2,000.00 ",REDACTED PERSONAL DATA,Invoice,HB Overpayments
Chief Executives Directorate,07/08/2020," 5,040.00 ",Odgers Interim & Odgers Connet,Invoice,Agency Staff
Environment & Community Services Directorate,07/08/2020, 635.75 ,FOXTONS LTD,Invoice,Business Permits
Environment & Community Services Directorate,07/08/2020, 820.80 ,BRIDGE LANE GROUP PRACTICE,Invoice,Business Permits
Adult Social Services Directorate,10/08/2020," 3,953.51 ",THE MANOR HOUSE,Invoice,External Residential Care
Children's Services Directorate,10/08/2020," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,School Club Income
Children's Services Directorate,10/08/2020, 766.67 ,The Gateway School,Invoice,Equipment
Children's Services Directorate,10/08/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Other Therapies
Environment & Community Services Directorate,11/08/2020, 745.80 ,TOUCAN TOOL CO LTD,Invoice,Building Works Stores
Housing & Regeneration Directorate,11/08/2020," 62,092.32 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,11/08/2020," 1,546.70 ",WIMBLEDON BUILDERS MERCHANTS L,Invoice,Building Works Stores
Adult Social Services Directorate,11/08/2020," 24,228.00 ",THE GREEN GARDEN COMPANY,Invoice,CAPEXP Construction Work
Children's Services Directorate,11/08/2020," 29,671.34 ",CARE 2 SHARE 1 LTD,Invoice,CLA External Parenting Assmt
Housing & Regeneration Directorate,11/08/2020," 5,011.06 ",SOFTWARE BOX LTD,Invoice,Software purchases
Environment & Community Services Directorate,11/08/2020," 1,312.20 ",ASPLI,Invoice,Materials
Children's Services Directorate,11/08/2020," 47,629.19 ",Gallagher Bassett,Invoice,Central Insurance Fund
Children's Services Directorate,12/08/2020," 1,908.58 ",REDACTED PERSONAL DATA,Invoice,APC - External Lodgings
Housing & Regeneration Directorate,12/08/2020," 3,385.61 ",Marcia Johnson /Real Lifestyle,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,12/08/2020," 3,668.06 ",Lawson and Daughters,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,13/08/2020," 2,305.03 ",MS I CASTELINO,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,13/08/2020," 5,198.52 ",THE CHASELEY TRUST LTD,Invoice,External Nursing Care
Adult Social Services Directorate,13/08/2020," 19,208.55 ",ABBEY CARE CENTRE T/A BHAKTI S,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,13/08/2020," 3,603.60 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,13/08/2020," 4,090.20 ",WIMBLEDON BUILDERS MERCHANTS L,Invoice,Materials
Children's Services Directorate,13/08/2020, 648.00 ,Greenwood Nusery School,Invoice,Universal 15hr 3 & 4 year old
Adult Social Services Directorate,13/08/2020," 4,532.37 ",Epsom and St Helier University,Invoice,GUM Service -Epsom & St.Helier
Children's Services Directorate,13/08/2020," 2,185.92 ",Trish Amesbury,Invoice,Consultants Fees
Housing & Regeneration Directorate,13/08/2020," 1,998.00 ",P HOME PROPERTY LIMITED ,Invoice,B&B Payments
Children's Services Directorate,13/08/2020, 949.20 ,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,13/08/2020," 1,210.24 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 763.80 ,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,13/08/2020, 552.12 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 949.20 ,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,13/08/2020, 703.36 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 677.30 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020," 1,527.60 ",REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,13/08/2020, 763.92 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 763.80 ,REDACTED PERSONAL DATA,Invoice,Carer Services
Adult Social Services Directorate,13/08/2020," 5,791.52 ",DALEMEAD,Invoice,External Residential Care
Children's Services Directorate,13/08/2020, 949.20 ,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,13/08/2020," 1,198.20 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 622.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 552.00 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 793.34 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 622.86 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/08/2020, 763.80 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering
