UPRN,Department,Tenure - broad,Occupier,Property Name,Description,Street Address,Easting,Northing,Borough,Site UPRN,Ownership status,Existing use - broad
121012295,Wandsworth,Freehold,Wandsworth Council - Core Properties,10 Lavender Road,Offices and Work Studios,"10-12 Lavender Road, London, SW11 2UG",526825,175846,Wandsworth,OFF20,Operational - Maintained,Offices
,Wandsworth,,3rd party contractor,112/114 Totterdown Street,Vehicle repair garage,"112/114 Totterdown Street, London, SW17 8TA",0,0,Wandsworth,4067,Non Operational - Leased Out (full repairing),Vehicle repair garage
121051147,Wandsworth,Freehold,Wandsworth Council - Core Properties,166 Roehampton Lane,Community Service Centres,"166 Roehampton Lane, London, SW15 4HR",522086,174109,Wandsworth,8305,Operational - Maintained,Community Services
1.00E+11,Wandsworth,Freehold,3rd party contractor,1B Yukon Road,Offices and Work Studios,"1B Yukon Road, 1B Yukon Road, London, SW12 9PZ",528851,173890,Wandsworth,COM04,Operational - Leased Out - Maintained,Offices
1.00E+11,Wandsworth,Freehold,3rd party contractor,2 Bramlands Close,Offices and Work Studios,"2 Bramlands Close, London, SW11 2LJ",527169,175750,Wandsworth,EDO01,Non Operational - Leased Out (full repairing),Offices
121025552,Wandsworth,Leasehold,Wandsworth Council - Core Properties,201-203 Lavender Hill,Community Service Centres,"Independent Living Scheme, 201-203 Lavender Hill, London, SW11 5TB",527875,175542,Wandsworth,CH020,Operational - Maintained,Community Services
121007095,Wandsworth,Freehold,Wandsworth Council - Core Properties,229 Garratt Lane,Offices and Work Studios,"229 Garratt Lane, Wandsworth, London, SW18 4DU",525924,173756,Wandsworth,OFF55,Operational - Maintained,Offices
121021091,Wandsworth,,3rd party contractor,259 Battersea Park Road,Community Service Centres,"259 Battersea Park Road, 259 Battersea Park Rd, London, SW11 4LF",528433,176704,Wandsworth,DN004,,Community Services
1.00E+11,Wandsworth,Freehold,Wandsworth Council - Core Properties,2nd and 3rd Floor Council Offices (The Professional Centre),Offices and Work Studios,"2nd and 3rd Floor Council Offices, Franciscan Road, London, SW17 8HE",525537,174908,Wandsworth,5627,Operational - Leased In - Maintained,Offices
1.00E+11,Wandsworth,Freehold,3rd party contractor,33 Little Dimmocks,Community Service Centres,"33 Little Dimmocks, London, SW12 9JP",528907,172829,Wandsworth,COM13,Operational - Leased Out - Not Maintained,Community Services
,Wandsworth,,Wandsworth Council - Core Properties,336 Queenstown Road,Offices and Work Studios,"336 Valetta House, Queenstown Road, Unit 115, London, SW11 8ER",0,0,Wandsworth,2883,Operational - Leased In - Maintained,Offices
,Wandsworth,Unknown,Wandsworth Council - Core Properties,36 to 38 Leatherhead Road,Miscellaneous,"36 to 38 Leatherhead Road, Chessington, Surrey,",0,0,Wandsworth,4604,,Unknown
121051424,Wandsworth,Freehold,Wandsworth Council - Core Properties,38 Holybourne Avenue,Offices and Work Studios,"38 Holybourne Avenue, Roehampton, London, SW15 4JE",522339,173716,Wandsworth,OFF17,Operational - Maintained,Offices
,Wandsworth,,Wandsworth Council - Core Properties,38 Leatherhead Road,Children Centre,"38 Leatherhead Road, Chessington, KT9 2HW",0,0,Wandsworth,PS021,,Community Services
1.00E+11,Wandsworth,Freehold,3rd party contractor,5 Medfield Street,Offices and Work Studios,"5 Medfield Street, 5 Medfield Street, London, SW15 4JY",522406,173790,Wandsworth,SVO14,Operational - Leased Out - Not Maintained,Offices
1.00E+11,Wandsworth,Freehold,Wandsworth Schools,5 Westdean Close PRU,Miscellaneous,"5 Westdean Close PRU, 5 Westdean Close, London, SW18 2JX",525783,174482,Wandsworth,CH005,Operational - Leased Out - Not Maintained,Education
121008673,Wandsworth,Freehold,Wandsworth Council - Core Properties,7 Ram Street,Offices and Work Studios,"7 Ram Street, 7 Ram Street, London, SW18 1TJ",525714,174793,Wandsworth,OFF44,Operational - Maintained,Offices
1.00E+11,Wandsworth,Freehold,Wandsworth Schools,Albemarle Primary School,Primary School,"Albemarle Primary School, Princes Way, London, SW19 6JP",524238,172961,Wandsworth,5205,Operational - Leased Out - Not Maintained,Education
1.00E+11,Wandsworth,Freehold,Wandsworth Schools,Alderbrook Primary School,Primary School,"Alderbrook Primary School, Oldridge Road, London, SW12 8PP",528663,173797,Wandsworth,2004,Operational - Leased Out - Not Maintained,Education
1.00E+11,Wandsworth,,Wandsworth Schools,All Saints CE Primary School,Voluntary Aided,"All Saints CE Primary School, Putney Common, London, SW15 1HL",523224,175760,Wandsworth,3304,Operational - Leased Out - Not Maintained,Education
121037713,Wandsworth,Freehold,Enable,"All Saints Churchyard, Tooting",Public Parks and Gardens,"All Saints Churchyard, Tooting, Brudenell Road, London, SW17 8DF",528190,171771,Wandsworth,CHY01,,Parks
121030875,Wandsworth,Freehold,Enable,"All Saints Churchyard, Wandsworth",Public Parks and Gardens,"All Saints Churchyard, Wandsworth, Wandsworth High Street, London, SW18 4LA",525475,174719,Wandsworth,CHY02,,Parks
1.00E+11,Wandsworth,Freehold,Wandsworth Schools,Allfarthing Primary School,Primary School,"Allfarthing Primary School, St Ann's Crescent, London, SW18 2LR",526160,174285,Wandsworth,2010,Operational - Leased Out - Not Maintained,Education
121054030,Wandsworth,Freehold,3rd party contractor,Alton 1 O'Clock Centre,Community Service Centres,"Alton 1 O'Clock Centre, Fontley Way, London, SW15 4LY",522055,173508,Wandsworth,PS001,Operational - Leased Out - Maintained,Community Services
121053482,Wandsworth,Freehold,3rd party contractor,Alton Activity Centre,Community Service Centres,"Alton Activity Centre, Ellisfield Drive, London, SW15 4DR",522061,173893,Wandsworth,PS018,Operational - Leased Out - Maintained,Community Services
