Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",937028,100410000,03-May-16,"1,158.02",EDF ENERGY,SP0004889
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,944382,100434200,13-May-16,"12,736.00",WILDSTONE MEDIA CONSULTING LTD,SP0010364
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,957798,100534200,26-May-16,"2,940.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,958046,100534200,26-May-16,"1,480.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,958047,100534200,26-May-16,"1,320.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,958049,100534200,26-May-16,"1,140.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,943306,102043830,12-May-16,"31,833.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,943307,102043830,12-May-16,"4,489.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,951570,103033440,23-May-16,"2,253.68",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,XPRESS COMPUTER,947264,103036570,18-May-16,"25,094.42",XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,937610,103130170,09-May-16,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,945160,103130170,13-May-16,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,,MISC,Revenue,CONTINGENCIES,941609,107938550,12-May-16,"2,225.00",HALO LIGHTING,SP0010822
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,863778,111045370,19-May-16,752.50,WINDOWFLOWERS LTD,SP0003089
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,947300,111045500,17-May-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,947301,111045500,17-May-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,950998,112045500,20-May-16,505.17,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,946169,112345500,13-May-16,505.17,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,950999,112945500,20-May-16,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,943287,113813020,13-May-16,"56,636.40",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,957722,113813020,27-May-16,"56,474.87",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,940759,113813020,06-May-16,432.45,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,947297,113813020,17-May-16,"2,037.35",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,940771,113813060,06-May-16,933.00,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,940772,113813060,06-May-16,"4,710.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",924043,114130000,10-May-16,312.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",924043,114130000,10-May-16,321.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952409,120130000,27-May-16,690.00,DANWOOD GROUP LTD,SP0002739
