Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,OTH LA,CONTRIBUTION - WESTMINSTER,20287852,100044500,28-Jul-14,"93,506.00",Revenue,CITY OF WESTMINSTER,2002005
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,LEGAL & COURT COSTS,20287897,100334600,16-Jul-14,"2,822.02",Revenue,LOCAL GOVERNMENT ASSOCIATION,2006262
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20287074,100410000,08-Jul-14,"1,384.34",Revenue,VEOLIA ES (UK) LTD,2004001
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451971,100410000,24-Jul-14,"1,096.62",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453540,100410000,28-Jul-14,926.88,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438593,100410000,07-Jul-14,"1,450.00",Revenue,AIR SURVEYS LTD,SP0000250
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",455214,100410000,31-Jul-14,810.00,Revenue,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",455217,100410000,31-Jul-14,810.00,Revenue,MR SERVICES,SP0002137
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449444,100510000,22-Jul-14,"3,136.81",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",442967,100510000,11-Jul-14,"3,520.00",Revenue,ALAN BAXTER INTEGRATED DESIGN,SP0008118
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",442968,100510000,11-Jul-14,"4,904.09",Revenue,ALAN BAXTER INTEGRATED DESIGN,SP0008118
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",442987,10051000K0002P,11-Jul-14,"1,000.00",Revenue,DUNSIN SURVEYORS,SP0008185
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",450015,10051000K0002V,24-Jul-14,625.00,Revenue,A A ENVIRONMENTAL LTD,SP0003633
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20286825,100534200,02-Jul-14,"21,000.00",Revenue,FEILDEN CLEGG BRADLEY STUDIOS,2018871
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20287825,100534200,15-Jul-14,"30,374.00",Revenue,FEILDEN CLEGG BRADLEY STUDIOS,2018871
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20286826,100534200,02-Jul-14,450.00,Revenue,GEP SAFETY CONSULTANTS LTD,2018874
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20286827,100534200,02-Jul-14,"1,000.00",Revenue,GEP SAFETY CONSULTANTS LTD,2018874
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20286828,100534200,02-Jul-14,"1,200.00",Revenue,Phlorum Limited,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20288414,100534200,23-Jul-14,"5,500.00",Revenue,Gardiner & Theobald LLP,2991000
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,449078,100534200,23-Jul-14,"18,100.22",Revenue,THAMES WATER (A/C 90478703),SP0000541
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,450062,100534200,24-Jul-14,"2,000.00",Revenue,MLM CONSULTING ENGINEERS LTD,SP0006775
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,455253,100534200,31-Jul-14,"2,447.00",Revenue,MLM CONSULTING ENGINEERS LTD,SP0006775
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,442035,100534200,11-Jul-14,"5,900.00",Revenue,QUATRO PUBLIC RELATIONS,SP0008082
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,455257,100534200,31-Jul-14,"1,378.49",Revenue,ALAN BAXTER INTEGRATED DESIGN,SP0008118
