PollingDistrictReference,PollingPlaceAddress1,PollingPlaceAddress2,PollingPlaceAddress3,PollingPlaceAddress4,PollingPlaceAddress5,PollingPlaceAddress6,Postcode,Longitude,Latitude
BFA,Southside Scout Centre,197 Balham High Road,,,London,,SW12 9BE,-0.152718,51.440823
BFB,Rydevale Day Nursery,33 Little Dimmocks,Ryde Vale Road,,London,,SW12 9JP,-0.145181,51.439284
BFC,Upper Tooting Methodist Church,Balham High Road,,,London,,SW17 7AL,-0.156387,51.43684
BFD,Bruce Hall,Brudenell Road,(near junction with Franciscan Road),,London,,SW17 8DQ,-0.155947,51.429741
BHA,Broomwood Methodist Church Hall,(entrance in Kyrle Road),,,London,,SW11 6BD,-0.15597,51.454383
BHB,Balham Congress Hall,(The Salvation Army Chapel),38 Balham High Road,,London,,SW12 9AH,-0.147529,51.447305
BHC,Balham Pentecostal Church,18 Balham New Road,London,,London,,SW12 9PG,-0.145793,51.446129
BHD,Balham Library Hall,16 Ramsden Road,,,London,,SW12 8QY,-0.150592,51.444918
EFA,Anchor Congregational Church,Garratt Lane,(adjacent to John Pounds House,271 Garratt Lane),London,,SW18 4DU,-0.187276,51.447276
EFB,St Andrew`s Parish Church,Garratt Lane,,,London,,SW18 4ST,-0.185026,51.439722
EFC,St Gregory`s Church Hall,306 Garratt Lane,(adjacent to Henry Prince Estate),,London,,SW18 4EH,-0.18951,51.443713
EFD,Aboyne Community Clubroom,Deeside Road,,,London,,SW17 0PL,-0.179289,51.434167
EPA,Methodist Church Hall,Gwendolen Avenue,(corner of Upper Richmond Road),,London,,SW15 6EH,-0.220693,51.461506
EPB,St Stephen`s Church,Manfred Road,,,London,,SW15 2RS,-0.204816,51.457969
EPC,St Michael`s Church Hall,Wimbledon Park Road,(corner of Granville Road),,London,,SW18 5TT,-0.200823,51.449242
EPD,Cadet Hall,Rear of 19 Lytton Grove,,,London,,SW15 2EZ,-0.212296,51.455603
FDA,St Paul`s Church,Welham Road,(entrance from Chillerton Road),,London,,SW17 9BU,-0.152198,51.423354
FDB ,Mitcham Lane Baptist Church,(corner of Mitcham Lane and Welham Road),,,London,,SW16 6NT,-0.144405,51.420695
FDC,The Richardson Hall,St Alban`s Church Centre,(corner of Thrale Road and Pretoria Road),,London,,SW16 6RR,-0.14154,51.424187
FDD,Mitcham Lane Baptist Church,(corner of Mitcham Lane and Welham Road),,,London,,SW16 6NT,-0.144405,51.420695
FFA,Training and Resource Centre,Alma Road,,,London,,SW18 1AA,-0.185548,51.459456
FFB,St Thomas A Becket Church Hall,Santos Road,,,London,,SW18 1NT,-0.199495,51.456646
FFC,St Anne`s Church Hall,St Ann`s Crescent,opposite Rosehill Road,,London,,SW18 2RS,-0.185523,51.454359
FFD,St John`s Methodist Church,East Hill,London,,,,SW18 2HT,-0.179022,51.458667
GNA,Tooting United Reformed Church,Rookstone Road,,,London,,SW17 9NQ,-0.163112,51.424532
GNB,St Nicholas Church,(Church Room),Church Lane,,London,,SW17 9PW,-0.160414,51.424278
GNC,Bruce Hall,Brudenell Road,(near junction with Franciscan Road),,London,,SW17 8DQ,-0.155947,51.429741
LMA,Battersea Chapel,Wye Street,,,London,,SW11 2SR,-0.173695,51.467601
LMB,Wilditch Community Centre,Culvert Road,,,London,,SW11 5BB,-0.15797,51.471239
LMC,George Shearing Community Centre,Este Road,,,London,,SW11 2TF,-0.165248,51.467724
LMD,Battersea Sports Centre,Hope Street,,,London,,SW11 2DA,-0.17771,51.46424
NCA,Bolingbroke Academy,Wakehurst Road,(Entrance in Belleville Road),,London,,SW11 6BF,-0.166655,51.455664
NCB,Belleville School Nursery,Belleville Road,,,London,,SW11 6PR,-0.161946,51.45675
NCC,Chatham Hall,152 Northcote Road,(opposite Northcote Library),,London,,SW11 6RD,-0.163958,51.454575
NCD,St John's Hill Centre,(formerly Peabody Hall),Peabody Estate,Entrance in St John`s Hill and Strath Terrace,London,,SW11 1RF,-0.170166,51.46109
NGA,St James Centre,1 Florence Way,Ouseley Road,,London,,SW12 8EW,-0.160834,51.441877
NGB,Balham Community Church,(The Kalos Centre),48 Endlesham Road,,London,,SW12 8JL,-0.153827,51.446988
NGC,St Mark`s United Reformed Church Hall,Rowfant Road,(entrance also in Balham High Road),,London,,SW17 7AP,-0.154559,51.440546
NGD,Holy Trinity Church Hall,Trinity Road,(Corner of Trinity Crescent),,London,,SW17 7RH,-0.160406,51.437202
QTA,ROSE Community Clubroom,Ascalon Street,(access By Road Vehicle,Via Wandsworth Road Only),London,,SW8 4DJ,-0.1394,51.477207
QTB,Yvonne Carr Centre,Thessaly Road,,,London,,SW8 4HT,-0.133267,51.473971
QTC,Heathbrook Park One O'Clock Centre,St. Rule Street,,,London,,SW8 3EH,-0.141466,51.470228
QTD,All Saints Church,Prince of Wales Drive,,,London,,SW11 4BD,-0.148026,51.476823
