"Name","Address","Town","City","Postcode","X","Y"
"Kingston Vale","3 Vale Parade","Putney","London","SW15 3PS",521198.20145007,172107.80390883
"Roehampton High Street 35","35 Roehampton High Street","London","Greater London","SW15 4HL",522468.50152379,173882.19599438
"Inner Park Road","82 Inner Park Road","London","Greater London","SW19 6DA",523709.0039467,172849.60157146
"Putney","197 Upper Richmond Road","London","Greater London","SW15 6TF",523811.66320247,175079.33331738
"Wimbledon Park","163 Arthur Road","London","Greater London","SW19 8AD",525315.80145408,172200.99723252
"Merton Road","197 Merton Road","London","Greater London","SW18 5EF",525218.89725096,173869.79954283
"Wandsworth","54/60 Wandsworth High Street","London","Greater London","SW18 4LD",525701.2498155,174667.44122027
"Haydons Road","317 Haydon's Road","Wimbledon","London","SW19 8TX",526048.90281682,171083.59708498
"Earlsfield","591 Garratt Lane","London","Greater London","SW18 4ST",526140.80226786,172709.90156017
"Battersea","202 Lavender Hill","London","Greater London","SW11 1AA",527587.90118677,175552.19796129
"York Road","583 Battersea Park Road","Battersea","London","SW11 3BH",527122.79729006,176134.90116423
"Amen Corner","1 Amen Corner","London","Greater London","SW17 9JE",528059.09818364,170902.69886656
"Alfriston Road","99 Alfriston Road","Battersea","London","SW11 6NP",528082.20084484,174571.098798
"Cedars","41 Queenstown Road","London","Greater London","SW8 3RE",528538.457791,175917.95326492
"Greyhound Lane","17 Greyhound Lane","Streatham","London","SW16 5NP",529806.10295505,170523.99726876
"Battersea Bridge Road","72 Battersea Bridge Road","London","Greater London","SW11 3AU",527166.39717316,177074.60217761
"Mitcham Lane (116)","116 Mitcham Lane","London","Greater London","SW16 6NR",529280.7029265,171139.50108263
"Cavendish Road","273 Cavendish Road","Balham","London","SW12 0PH",529063.99798558,173261.70360848
"South Lambeth","347 Wandsworth Road","London","Greater London","SW8 2JH",529883.4993436,176788.90395788
"Upper Richmond Road (355)","355 Upper Richmond Road","London","Greater London","SW15 5QJ",522556.50106093,175405.30001039
"Tooting","2/4 Gatton Road","Tooting","London","SW17 0SQ",527516.30107617,171709.29797996
"Southfields","265-269 Wimbledon Park Road","London","Greater London","SW19 6NZ",524706.90369176,173201.70078411
"Danebury Avenue","31a Danebury Avenue","London","Greater London","SW15 4DG",522296.40236343,173721.90187809
"Upper Tooting","63/65 Trinity Road","London","Greater London","SW17 7SD",527870.79747821,172477.19817082
"Balham","92a Balham High Road","London","Greater London","SW12 9AF",528642.79903923,173554.69973921
"Balham HIll","Westbury Parade","London","Greater London","SW12 9DZ",528786.09820117,174236.10468907
"Streatham Road","195 Sreatham Road","London","Greater London","CR4 2AJ",528586.19669477,170246.80661376
