Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. SOFTWARE,645452,100336240,29-Apr-15,"8,008.20 ",NORTHGATE INFORMATION SOLUTIONS UK LTD,SP0000812
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",639968,10051000K0002P,23-Apr-15,510.00 ,BROADWAY MALYAN,SP0007508
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,644316,100534200,30-Apr-15,639.90 ,PINSENT MASONS,SP0008115
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,644316,100534200,30-Apr-15,"24,515.78 ",PINSENT MASONS,SP0008115
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PURCHASE OF MEMORIAL BENCHES,632865,102034830,15-Apr-15,"35,911.00 ",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,SERVICES,PROJECT WORK,20303781,102234800,16-Apr-15,"11,350.00 ",FAITH ASSOCIATES,2017800
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,643143,103000770,28-Apr-15,732.00 ,THE ASSOCIATION OF ELECTORAL ADMINISTRAT,SP0002779
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,644203,103033420,28-Apr-15,"1,935.20 ",OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,639846,103036210,23-Apr-15,"4,434.00 ",PARALOGIC LTD,SP0001642
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,637606,103036210,21-Apr-15,"4,252.96 ",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,637606,103036210,21-Apr-15,"10,378.24 ",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,637606,103036210,21-Apr-15,"18,800.00 ",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,639216,103130170,24-Apr-15,646.00 ,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,634583,103436200,17-Apr-15,"3,078.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,634583,103436200,17-Apr-15,"3,800.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,630593,103436200,24-Apr-15,"37,200.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,634583,103436200,17-Apr-15,"4,612.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,630481,103436200,20-Apr-15,"1,098.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,630593,103436200,24-Apr-15,630.00 ,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,634583,103436200,17-Apr-15,"32,634.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,630483,103436200,24-Apr-15,"7,440.00 ",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,HIV RAPID TESTING PILOT,632866,105141710,15-Apr-15,"3,050.00 ",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PAYMENTS- TRAINING,635584,105340530,17-Apr-15,995.00 ,SMART HEALTH SOLUTIONS,SP0006629
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PAYMENTS- TRAINING,635583,105340530,17-Apr-15,750.00 ,SMART HEALTH SOLUTIONS,SP0006629
