Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,OTH LA,Revenue,CONTRIBUTION - WESTMINSTER,823999,100044500,11/12/2015,"73,780.49",CITY OF WESTMINSTER,SP0000345
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833419,100410000,21/12/2015,"1,136.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824945,100410000,11/12/2015,"1,800.00",RJR SERVICES LTD T/A DELTA SERVICES,SP0010274
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,818010,100434200,04/12/2015,"10,000.00",WILDSTONE MEDIA CONSULTING LTD,SP0010364
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,835647,100534200,29/12/2015,"3,845.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,837799,100534200,24/12/2015,720.00,GLENVILLA ESTATES  LTD,SP0010397
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,834907,102043830,23/12/2015,"35,911.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,819133,103033440,07/12/2015,459.58,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,815820,103036000,10/12/2015,"3,135.90",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,817647,103036000,04/12/2015,"1,503.34",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,825977,103036000,16/12/2015,"1,149.20",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,XPRESS COMPUTER,818609,103036570,14/12/2015,550.00,XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,815817,103130170,04/12/2015,969.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,830980,103130170,21/12/2015,864.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,830507,103436200,21/12/2015,3.00,AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,830507,103436200,21/12/2015,"1,062.50",AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823185,105041520,10/12/2015,686.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823178,105041520,10/12/2015,"4,841.00",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825962,105041520,17/12/2015,"1,440.00",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825964,105041520,17/12/2015,"3,942.00",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825959,105041520,16/12/2015,202.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,814182,105041520,04/12/2015,880.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825952,105041520,16/12/2015,"1,303.00",CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823614,105041520,11/12/2015,"3,690.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825971,105041520,16/12/2015,"2,856.00",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823181,105041520,09/12/2015,564.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823184,105041520,10/12/2015,80.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,826326,105041520,15/12/2015,"1,027.00",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,835376,105041520,29/12/2015,"1,419.00",EARLSFIELD PRACTICE,SP0007581
