Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,577037,120643250,27-Jan-15,"1,125.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,577038,120643250,27-Jan-15,425.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT,Revenue,SMALL GRANTS,573455,352250460,21-Jan-15,"1,050.00",7TH POLISH SCOUTING GROUP,SP0002855
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",577518,470130000,26-Jan-15,"47,417.67",A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SUBCONTRACTORS,577516,470135080,26-Jan-15,"4,956.03",A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL DAYCARE,564960,362145290,09-Jan-15,"1,080.00",A BETTER CHOICE DAYCARE,SP0008947
WANDSWORTH COUNCIL,ERS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,GENERAL CONTRACT WORK,20299260,420545370,19-Jan-15,500.00,A L J MCMEEKIN,2991000
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",20299445,120646170,21-Jan-15,"1,085.00",A S B LAW,2008363
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562077,130020410,05-Jan-15,440.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,567649,130020410,14-Jan-15,780.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562020,130220410,05-Jan-15,513.30,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562021,130220410,05-Jan-15,526.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562022,130220410,05-Jan-15,526.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562023,130220410,05-Jan-15,526.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562040,130220410,05-Jan-15,675.50,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562041,130220410,05-Jan-15,426.50,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562042,130220410,05-Jan-15,404.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562043,130220410,05-Jan-15,526.80,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562044,130220410,05-Jan-15,526.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562045,130220410,05-Jan-15,526.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562047,130220410,05-Jan-15,468.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562048,130220410,05-Jan-15,792.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562050,130220410,05-Jan-15,552.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562051,130220410,05-Jan-15,750.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562052,130220410,05-Jan-15,"1,152.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562054,130220410,05-Jan-15,900.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562055,130220410,05-Jan-15,900.00,A STAR TRANSPORT LTD,SP0000866
