"Number","PHARMACY_CODE_2","PHARMACY_NAME","POSTCODE_2","TRADING_NAME","TELEPHONE_NUMBER_1","STATUS","FULL_ADDRESS","GROUP_CODE","OPENING_HOURS","CORE_HOURS","Mon_Fri","Mon_Sat_Morning","Mon_Sat","Mon_Sun","X","Y"
2,"FH098","ABC Pharmacy (ABC Drugstores Ltd)","SW11 5QL","ABC Pharmacy","020 7228 1821","L","ABC Pharmacy,123 Lavender Hill,Battersea,London,SW11 5QL,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-14:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",528168.60084012,175641.80231231
25,"FN030","Day Lewis Chemists Ltd","SW17 8DS","Day Lewis Pharmacy","020 8672 6088","L","Day Lewis Pharmacy,145 Franciscan Road,Tooting,London,SW17 8DS,","5LG","Mon: 09:00-13:00; 14:00-18:30,Tue: 09:00-13:00; 14:00-18:30,Wed: 09:00-13:00,Thu: 09:00-13:00; 14:00-18:30,Fri: 09:00-13:00; 14:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-13:00; 14:00-18:00,Tue: 09:00-13:00; 14:00-18:00,Wed: 09:00-13:00,Thu: 09:00-13:00; 14:00-18:00,Fri: 09:00-13:00; 14:00-18:00,Sat: 09:00-13:00,Sun:,","N","Y","N","N",528288.09651066,171740.89893429
4,"FKF82","Asda Pharmacy (Asda Store Ltd)","SW15 3DT","Asda Pharmacy","020 8780 4090","L","Asda Pharmacy,Asda Superstore,31 Roehampton Vale,Roehampton, London,SW15 3DT,","5LG","Mon: 08:30-22:00,Tue: 08:30-22:00,Wed: 08:30-22:00,Thu: 08:30-22:00,Fri: 08:30-22:00,Sat: 08:00-20:00,Sun: 11:00-17:00,","Mon: 08:30-22:00,Tue: 08:30-22:00,Wed: 08:30-22:00,Thu: 08:30-22:00,Fri: 08:30-22:00,Sat: 08:00-20:00,Sun: 11:00-17:00,","N","N","N","Y",521953.10275436,172596.50401988
6,"FHL06","Aukland Rogers (VH & MH Patel)","SW17 0NB","Aukland Rogers Pharmacy","020 8672-6737","L","Aukland Rogers Pharmacy,892 Garratt Lane,Tooting Broadway,London,SW17 0NB,","5LG","Mon: 09:00-13:00; 14:00-19:00,Tue: 09:00-13:00; 14:00-19:00,Wed: 09:00-13:00; 14:00-19:00,Thu: 09:00-13:00,Fri: 09:00-13:00; 14:00-19:00,Sat:,Sun:,","Mon: 09:00-13:00; 14:00-19:00,Tue: 09:00-13:00; 14:00-19:00,Wed: 09:00-13:00; 14:00-19:00,Thu: 09:00-13:00,Fri: 09:00-13:00; 14:00-19:00,Sat: 09:00-13:00,Sun:,","Y","N","N","N",527140.49943624,171627.90127953
1,"FML18","ABC Pharmacy (ABC Drugstores Ltd)","SW11 4LX","ABC Pharmacy","020 7720 4951","L","ABC Pharmacy,299-303 Battersea Park Road,Battersea,London,SW11 4LX,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-14:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",528332.60335048,176637.09741205
9,"FPN54","Barkers Chemist (Desai MC)","SW11 2PH","Barkers Chemist","020 7228 1701","L","Barkers Chemist,49 Falcon Road,Battersea,London,SW11 2PH,","5LG","Mon: 09:00-13:00; 14:00-19:00,Tue: 09:00-13:00; 14:00-19:00,Wed: 09:00-13:00; 14:00-19:00,Thu: 09:00-13:00; 14:00-19:00,Fri: 09:00-13:00; 14:00-19:00,Sat:,Sun:,","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat:,Sun:,","Y","N","N","N",527170.80003579,175976.99636401
8,"FMT36","Barkers Chemist (Barker Chemist Ltd)","SW17 7TG","Barkers Chemist","020 8672 6116","L","Barkers Chemist,223 Upper Tooting Road,Tooting,London,SW17 7TG,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:30,Sun:,","Mon: 09:09-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat: 09:00-15:00,Sun:,","N","N","Y","N",527626.90032578,171730.5019104
11,"FR323","Barrons Chemist (Jotoshourne Ltd)","SW17 0RT","Barrons Chemist","020 8672 7461","L","Barrons Chemist,158a Tooting High Street,Tooting,London,SW17 0RT,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",527239.37420897,171129.00408736
13,"FCP53","Bellevue Pharmacy (J. Gholam)","SW17 7EG","Bellevue Pharmacy","020 8672 2135","L","Bellevue Pharmacy,13 Bellevue Road,Wandsworth,London,SW17 7EG,","5LG","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-18:00,Sun:,","Mon: 09:30-12:00; 13:00-17:30,Tue: 09:30-12:00; 13:00-17:30,Wed: 09:30-12:00; 13:00-17:30,Thu: 09:30-12:00; 13:00-17:30,Fri: 09:30-12:00; 13:00-17:30,Sat: 10:00-15:00,Sun:,","N","N","Y","N",527540.89609343,173423.89718105
57,"FQM69","Wellbeing United Kingdom Limited","SW18 5LT","Wellbeing Chemist","020 8874 9635","L","Wellbeing Chemist,13 Replingham Road,Southfields,London,SW18 5LT,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat: 09:00-14:00,Sun:,","N","N","Y","N",524798.20125334,173296.80356122
